Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2022-03-09,11 SERVICES,SERVICES,"EUTELSAT MADERIA, UNIPESSOAL LDA",23573,1733.49,PT511283733
BEIS,Met Office,2022-03-30,11 SERVICES,MARKETS,ECOMET,23601,224809.44,EXEMPT
BEIS,Met Office,2022-03-30,11 SERVICES,SERVICES,OCEANIC ASSISTANCE,23607,11701.14,FR 51891653016
BEIS,Met Office,2022-03-09,11 SERVICES,SCIENCE,IEDRO,23608,1880.54,-
BEIS,Met Office,2022-03-16,11 SERVICES,CHIEF FINANCIAL OFFICER,TELIA FINLAND OYJ,23626,146.85,FI14756079
BEIS,Met Office,2022-03-30,13 MISCELLANEOUS,SERVICES,ESSL,23632,3195.72,DE252519763
BEIS,Met Office,2022-03-23,11 SERVICES,CHIEF FINANCIAL OFFICER,EIR,23636,51.27,4736919B
BEIS,Met Office,2022-03-23,11 SERVICES,CHIEF FINANCIAL OFFICER,DBS FINANCE RECEIPTS CTS,23637,164.09,888805068
BEIS,Met Office,2022-03-23,11 SERVICES,SCIENCE,UKRI,23644,36532.34,GB287461957
BEIS,Met Office,2022-03-23,11 SERVICES,SCIENCE,National Oceanography Centre,23645,-36532.34,GB 338 5487 64
BEIS,Met Office,2022-03-30,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,MALAKOFF LTD,386741,70,813782620
BEIS,Met Office,2022-03-30,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,MALAKOFF LTD,391571,-70,813782620
BEIS,Met Office,2022-03-31,11 SERVICES,PEOPLE,SKILLTEC LIMITED,427169,795,909833105
BEIS,Met Office,2022-03-15,11 SERVICES,CHIEF FINANCIAL OFFICER,VIRGIN MEDIA BUSINESS,431243,1.75,591819014
BEIS,Met Office,2022-03-31,11 SERVICES,SERVICES,SKILLTEC LIMITED,436836,1190,909833105
BEIS,Met Office,2022-03-31,11 SERVICES,PEOPLE,SKILLTEC LIMITED,438954,-795,909833105
BEIS,Met Office,2022-03-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,I J CANNINGS & SON LTD,441669,5535.92,192803203
BEIS,Met Office,2022-03-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,I J CANNINGS & SON LTD,441826,2950,192803203
BEIS,Met Office,2022-03-04,13 MISCELLANEOUS,OTHER,TNT INTERNATIONAL,446233,480.71,354715057
BEIS,Met Office,2022-03-24,11 SERVICES,PROGRAMMES,University Of Reading,447121,60000,200012659
BEIS,Met Office,2022-03-31,04 CONTRACTORS,TECHNOLOGY AND CIO,GCS IT RECRUITMENT SPECIALISTS LTD,448825,-2275,896156575
BEIS,Met Office,2022-03-31,04 CONTRACTORS,TECHNOLOGY AND CIO,GCS IT RECRUITMENT SPECIALISTS LTD,448837,2275,896156575
BEIS,Met Office,2022-03-31,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,GOVERNMENT PROPERTY AGENCY,449716,5094.53,888 8508 47
BEIS,Met Office,2022-03-24,11 SERVICES,PROGRAMMES,University Of Reading,451880,60000,200012659
BEIS,Met Office,2022-03-31,11 SERVICES,PROGRAMMES,University Of Cambridge,452450,52098.27,214222124
BEIS,Met Office,2022-03-04,13 MISCELLANEOUS,OTHER,TNT INTERNATIONAL,453688,-480.71,354715057
BEIS,Met Office,2022-03-02,11 SERVICES,MARKETS,VAISALA LTD,453701,632.5,336100011
BEIS,Met Office,2022-03-02,11 SERVICES,MARKETS,VAISALA LTD,453701,1746,336100011
BEIS,Met Office,2022-03-02,11 SERVICES,MARKETS,VAISALA LTD,453701,296,336100011
BEIS,Met Office,2022-03-02,11 SERVICES,MARKETS,VAISALA LTD,453703,648.5,336100011
BEIS,Met Office,2022-03-02,11 SERVICES,MARKETS,VAISALA LTD,453703,1791,336100011
BEIS,Met Office,2022-03-02,11 SERVICES,MARKETS,VAISALA LTD,453703,304,336100011
BEIS,Met Office,2022-03-07,11 SERVICES,PEOPLE,SKILLTEC LIMITED,453983,995,909833105
BEIS,Met Office,2022-03-31,13 MISCELLANEOUS,OTHER,Sac Commercial Ltd,454366,543,435882817
BEIS,Met Office,2022-03-31,FIXTURE & FITTINGS,CHIEF FINANCIAL OFFICER,FMS INTERIOR SERVICES LTD,456575,63.39,922056940
BEIS,Met Office,2022-03-31,FIXTURE & FITTINGS,CHIEF FINANCIAL OFFICER,FMS INTERIOR SERVICES LTD,456575,505.38,922056940
BEIS,Met Office,2022-03-31,FIXTURE & FITTINGS,SERVICES,FMS INTERIOR SERVICES LTD,456575,87,922056940
BEIS,Met Office,2022-03-31,FIXTURE & FITTINGS,SERVICES,FMS INTERIOR SERVICES LTD,456575,425,922056940
BEIS,Met Office,2022-03-31,FIXTURE & FITTINGS,SERVICES,FMS INTERIOR SERVICES LTD,456575,955.71,922056940
BEIS,Met Office,2022-03-31,FIXTURE & FITTINGS,SERVICES,FMS INTERIOR SERVICES LTD,456575,117.6,922056940
BEIS,Met Office,2022-03-31,FIXTURE & FITTINGS,SERVICES,FMS INTERIOR SERVICES LTD,456575,36.6,922056940
BEIS,Met Office,2022-03-31,FIXTURE & FITTINGS,SERVICES,FMS INTERIOR SERVICES LTD,456575,640,922056940
BEIS,Met Office,2022-03-31,FIXTURE & FITTINGS,SERVICES,FMS INTERIOR SERVICES LTD,456575,201,922056940
BEIS,Met Office,2022-03-31,FIXTURE & FITTINGS,SERVICES,FMS INTERIOR SERVICES LTD,456575,131.08,922056940
BEIS,Met Office,2022-03-31,FIXTURE & FITTINGS,SERVICES,FMS INTERIOR SERVICES LTD,456575,164.13,922056940
BEIS,Met Office,2022-03-31,FIXTURE & FITTINGS,SERVICES,FMS INTERIOR SERVICES LTD,456575,199.33,922056940
BEIS,Met Office,2022-03-04,13 MISCELLANEOUS,SCIENCE,University Of St Andrews,459779,2500,607606448
BEIS,Met Office,2022-03-04,13 MISCELLANEOUS,SCIENCE,University Of Oxford,460057,1000,125506730
BEIS,Met Office,2022-03-31,11 SERVICES,MARKETS,DESIGNAMITE LTD,460971,1470,817819989
BEIS,Met Office,2022-03-29,13 MISCELLANEOUS,SCIENCE,University Of Oxford,461041,1000,125506730
BEIS,Met Office,2022-03-07,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,461474,9738.72,GB641407169
BEIS,Met Office,2022-03-31,11 SERVICES,PEOPLE,THE KNOWLEDGE ACADEMY LIMITED,461704,1200,GB970667487
BEIS,Met Office,2022-03-31,11 SERVICES,PEOPLE,THE KNOWLEDGE ACADEMY LIMITED,461704,1788,GB970667487
BEIS,Met Office,2022-03-14,11 SERVICES,MARKETS,BITPOD LIMITED,462020,1282.94,124 9359 03
BEIS,Met Office,2022-03-07,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,462125,12443.92,GB641407169
BEIS,Met Office,2022-03-07,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,462288,13132,GB641407169
BEIS,Met Office,2022-03-14,11 SERVICES,PROGRAMMES,University Of Leeds,462423,91427.2,613451470
BEIS,Met Office,2022-03-02,11 SERVICES,MARKETS,REDACTED PERSONAL DATA,462585,139.64,-
BEIS,Met Office,2022-03-23,08 SOFTWARE LICENCES,SERVICES,SOUTRON GLOBAL INC,462791,14588.84,863868129
BEIS,Met Office,2022-03-25,11 SERVICES,PROGRAMMES,FUNDACAO ARTHUR BERNARDES - FUNARBE,462812,1548527,-
BEIS,Met Office,2022-03-01,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,462959,16415,GB641407169
BEIS,Met Office,2022-03-31,11 SERVICES,SERVICES,SKILLTEC LIMITED,463042,-1190,909833105
BEIS,Met Office,2022-03-18,FIXTURE & FITTINGS,CHIEF FINANCIAL OFFICER,TECHNICAL MATERIALS COMPANY LIMITED,463064,2642.05,193136211
BEIS,Met Office,2022-03-24,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,POD POINT,463118,-350,278743455
BEIS,Met Office,2022-03-18,13 MISCELLANEOUS,PEOPLE,HEALTH MANAGEMENT LTD,463222,2706.92,792250621
BEIS,Met Office,2022-03-30,11 SERVICES,TECHNOLOGY AND CIO,"IBL SOFTWARE ENGINEERING, SPOL S.R.O.",463223,22142.7,SK2020241883
BEIS,Met Office,2022-03-08,11 SERVICES,SCIENCE,THREE BLIND MICE LTD,463351,1700,GB 645 434 730
BEIS,Met Office,2022-03-01,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,Ibm United Kingdom Ltd,463513,2360,107328000
BEIS,Met Office,2022-03-31,11 SERVICES,MARKETS,SKATING PANDA LTD,463692,97920,887851360
BEIS,Met Office,2022-03-04,13 MISCELLANEOUS,SCIENCE,University Of St Andrews,463810,-2500,607606448
BEIS,Met Office,2022-03-02,FIXTURE & FITTINGS,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,464065,5926.25,853936883
BEIS,Met Office,2022-03-31,11 SERVICES,PEOPLE,THE KNOWLEDGE ACADEMY LIMITED,464119,-1200,GB970667487
BEIS,Met Office,2022-03-31,11 SERVICES,PEOPLE,THE KNOWLEDGE ACADEMY LIMITED,464119,-1788,GB970667487
BEIS,Met Office,2022-03-02,08 SOFTWARE LICENCES,SERVICES,COGNIZANT WORLDWIDE LIMITED,464237,9977.25,123382928
BEIS,Met Office,2022-03-02,08 SOFTWARE LICENCES,SERVICES,COGNIZANT WORLDWIDE LIMITED,464238,9977.25,123382928
BEIS,Met Office,2022-03-02,08 SOFTWARE LICENCES,SERVICES,COGNIZANT WORLDWIDE LIMITED,464239,9977.25,123382928
BEIS,Met Office,2022-03-02,08 SOFTWARE LICENCES,SERVICES,COGNIZANT WORLDWIDE LIMITED,464240,9977.25,123382928
BEIS,Met Office,2022-03-02,08 SOFTWARE LICENCES,SERVICES,COGNIZANT WORLDWIDE LIMITED,464241,9977.25,123382928
BEIS,Met Office,2022-03-25,11 SERVICES,TECHNOLOGY AND CIO,SOFTWAREONE,464265,358.86,GB 942 5301 43
BEIS,Met Office,2022-03-25,11 SERVICES,TECHNOLOGY AND CIO,SOFTWAREONE,464266,368.73,GB 942 5301 43
BEIS,Met Office,2022-03-31,STOCK,SERVICES,CARTER MANUFACTURING LIMITED,464345,-2892.96,750 0259 62
BEIS,Met Office,2022-03-31,STOCK,SERVICES,CARTER MANUFACTURING LIMITED,464345,0,750 0259 62
BEIS,Met Office,2022-03-31,TRADE CREDITORS,SERVICES,CARTER MANUFACTURING LIMITED,464345,5507.68,750 0259 62
BEIS,Met Office,2022-03-02,11 SERVICES,CHIEF FINANCIAL OFFICER,HOGAN LOVELLS INTERNATIONAL LLP,464423,31171.88,GB123371543
BEIS,Met Office,2022-03-03,11 SERVICES,CHIEF FINANCIAL OFFICER,LEASEDRIVE RENTAL MANAGEMENT LTD,464530,-9.95,733546040
BEIS,Met Office,2022-03-08,11 SERVICES,MARKETS,Cgi It Uk Limited,464549,190264.01,232615194
BEIS,Met Office,2022-03-31,13 MISCELLANEOUS,SCIENCE,Bangor University,464572,1000,GB728885674
BEIS,Met Office,2022-03-31,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,GOVERNMENT PROPERTY AGENCY,464668,-5094.53,888 8508 47
BEIS,Met Office,2022-03-02,11 SERVICES,CHIEF FINANCIAL OFFICER,SWISSCOM (SCHWEIZ) AG,464699,87.74,-
BEIS,Met Office,2022-03-09,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,"IBL SOFTWARE ENGINEERING, SPOL S.R.O.",464719,7066.61,SK2020241883
BEIS,Met Office,2022-03-09,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,"IBL SOFTWARE ENGINEERING, SPOL S.R.O.",464719,28713.16,SK2020241883
BEIS,Met Office,2022-03-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,I J CANNINGS & SON LTD,464790,-5535.92,192803203
BEIS,Met Office,2022-03-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,I J CANNINGS & SON LTD,464791,-2950,192803203
BEIS,Met Office,2022-03-04,CYCLESCHEME,OTHER,EDENRED UK (CYCLESCHEME),464814,1103.33,649 503 520
BEIS,Met Office,2022-03-02,11 SERVICES,PEOPLE,SWANTECH LOGISTICS LTD,464818,900,769332401
BEIS,Met Office,2022-03-16,11 SERVICES,PROGRAMMES,MAURITIUS METEOROLOGICAL SOCIETY,464830,9500,-
BEIS,Met Office,2022-03-31,STOCK,SERVICES,GH ZEAL LTD,464880,0,648929087
BEIS,Met Office,2022-03-31,TRADE CREDITORS,SERVICES,GH ZEAL LTD,464880,872.8,648929087
BEIS,Met Office,2022-03-24,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,POD POINT,464883,-350,278743455
BEIS,Met Office,2022-03-01,11 SERVICES,CHIEF FINANCIAL OFFICER,DIGITAL COMMUNICATIONS SYSTEMS LIMITED,464943,4557.03,GB 556 1971 19
BEIS,Met Office,2022-03-04,13 MISCELLANEOUS,SCIENCE,University Of Oxford,464965,-1000,125506730
BEIS,Met Office,2022-03-29,11 SERVICES,CHIEF FINANCIAL OFFICER,British Red Cross Society,464990,-318,706926227
BEIS,Met Office,2022-03-04,CYCLESCHEME,OTHER,EDENRED UK (CYCLESCHEME),465006,-1103.33,649 503 520
BEIS,Met Office,2022-03-16,11 SERVICES,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,465058,704.94,583565114
BEIS,Met Office,2022-03-01,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,VICKERY HOLMAN,465118,579.18,943875678
BEIS,Met Office,2022-03-01,11 SERVICES,SCIENCE,University Of Reading,465126,6987.61,200012659
BEIS,Met Office,2022-03-24,11 SERVICES,CHIEF FINANCIAL OFFICER,POD POINT,465214,210,278743455
BEIS,Met Office,2022-03-01,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,465217,13601,GB641407169
BEIS,Met Office,2022-03-01,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,465218,-16415,GB641407169
BEIS,Met Office,2022-03-01,11 SERVICES,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,465220,50,583565114
BEIS,Met Office,2022-03-01,07 EQUIPMENT,SERVICES,SENSING DEVICES LTD,465221,1019.7,163684738
BEIS,Met Office,2022-03-03,13 MISCELLANEOUS,PEOPLE,HEALTH MANAGEMENT LTD,465222,1581.76,792250621
BEIS,Met Office,2022-03-01,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,465243,9240,GB641407169
BEIS,Met Office,2022-03-01,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,465244,12540,GB641407169
BEIS,Met Office,2022-03-01,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,465245,15946,GB641407169
BEIS,Met Office,2022-03-01,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,465246,11220,GB641407169
BEIS,Met Office,2022-03-01,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,465247,9738,GB641407169
BEIS,Met Office,2022-03-01,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,465248,6497.1,GB641407169
BEIS,Met Office,2022-03-02,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,465249,6492,GB641407169
BEIS,Met Office,2022-03-01,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,465250,1800,GB641407169
BEIS,Met Office,2022-03-01,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,465251,8493.75,GB641407169
BEIS,Met Office,2022-03-01,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,465252,7033,GB641407169
BEIS,Met Office,2022-03-01,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,465253,8550,GB641407169
BEIS,Met Office,2022-03-01,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,465254,11880,GB641407169
BEIS,Met Office,2022-03-01,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,465255,12540,GB641407169
BEIS,Met Office,2022-03-01,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,465256,12540,GB641407169
BEIS,Met Office,2022-03-01,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,465257,12540,GB641407169
BEIS,Met Office,2022-03-01,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,465258,8550,GB641407169
BEIS,Met Office,2022-03-09,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,EDF ENERGY CUSTOMERS PLC,465259,104061.86,523041202
BEIS,Met Office,2022-03-01,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,465260,16884,GB641407169
BEIS,Met Office,2022-03-01,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,465261,8926.5,GB641407169
BEIS,Met Office,2022-03-01,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,465262,11725,GB641407169
BEIS,Met Office,2022-03-01,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,465263,19095,GB641407169
BEIS,Met Office,2022-03-01,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,465264,9900,GB641407169
BEIS,Met Office,2022-03-01,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,465265,9738,GB641407169
BEIS,Met Office,2022-03-01,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,465266,15946,GB641407169
BEIS,Met Office,2022-03-16,13 MISCELLANEOUS,SERVICES,MEIHUIZEN INTERNATIONAL,465267,261.89,4450101763
BEIS,Met Office,2022-03-09,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,EDF ENERGY CUSTOMERS PLC,465269,-139745.29,523041202
BEIS,Met Office,2022-03-09,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,EDF ENERGY CUSTOMERS PLC,465270,-104069.12,523041202
BEIS,Met Office,2022-03-03,11 SERVICES,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,465275,10294.23,416706654
BEIS,Met Office,2022-03-03,11 SERVICES,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,465276,20588.08,416706654
BEIS,Met Office,2022-03-02,07 EQUIPMENT,TECHNOLOGY AND CIO,BT BUSINESS DIRECT,465277,5679.24,GB 245 7193 48
BEIS,Met Office,2022-03-01,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,OCS Group UK Limited,465279,38078.94,GB238034379
BEIS,Met Office,2022-03-01,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,OCS Group UK Limited,465279,109368.93,GB238034379
BEIS,Met Office,2022-03-01,07 EQUIPMENT,PROGRAMMES,BLACK BOX NETWORK SERVICES (UK) LTD,465280,548,GB834864303
BEIS,Met Office,2022-03-01,11 SERVICES,PEOPLE,PSYCHOLOGICA,465305,330,143530636
BEIS,Met Office,2022-03-02,11 SERVICES,CHIEF FINANCIAL OFFICER,BUILDING PROTECTION SYSTEMS (NI) LTD,465306,70.91,366309834
BEIS,Met Office,2022-03-01,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,Ibm United Kingdom Ltd,465307,9765,107328000
BEIS,Met Office,2022-03-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,EDEN SPRINGS UK LTD,465312,392.32,232160411
BEIS,Met Office,2022-03-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,EDEN SPRINGS UK LTD,465312,104.46,232160411
BEIS,Met Office,2022-03-02,11 SERVICES,CHIEF FINANCIAL OFFICER,WEBEX COMMUNICATIONS UK LTD,465313,209.92,815974302
BEIS,Met Office,2022-03-01,10 EQUIPMENT MAINTENANCE,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,465314,2527.95,490334648
BEIS,Met Office,2022-03-02,11 SERVICES,CHIEF FINANCIAL OFFICER,FSI (FM SOLUTIONS) LTD,465315,1980,166398173
BEIS,Met Office,2022-03-02,FIXTURE & FITTINGS,CHIEF FINANCIAL OFFICER,SSE CONTRACTING LTD,465317,410,382894546
BEIS,Met Office,2022-03-04,07 EQUIPMENT,PROGRAMMES,SSE CONTRACTING LTD,465318,307,382894546
BEIS,Met Office,2022-03-02,03 STAFF COSTS T&S,SERVICES,CHARLIE'S TRAVEL LTD,465319,220,783848277
BEIS,Met Office,2022-03-04,11 SERVICES,PEOPLE,ACTIVE LEARNING TEAM LTD,465320,700,-
BEIS,Met Office,2022-03-03,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,465321,350,523797128
BEIS,Met Office,2022-03-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CARDIFF EXECUTIVE CENTRE LTD,465322,2470,864497378
BEIS,Met Office,2022-03-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CARDIFF EXECUTIVE CENTRE LTD,465323,0.86,864497378
BEIS,Met Office,2022-03-04,PAYE AND VAT,OTHER,RIVEROAK MSE LIMITED,465324,0,326 084 707
BEIS,Met Office,2022-03-02,11 SERVICES,MARKETS,OSBORNE CLARKE LLP,465325,900,GB138187353
BEIS,Met Office,2022-03-02,11 SERVICES,CHIEF FINANCIAL OFFICER,PRIMETECH (UK) LTD,465326,2220,694212039
BEIS,Met Office,2022-03-04,11 SERVICES,CHIEF FINANCIAL OFFICER,PRIMETECH (UK) LTD,465327,1755,694212039
