Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,15/07/2019,04 CONTRACTORS,OPERATIONS,REDACTED PERSONAL DATA,430507,1893.34,267253251
BEIS,Met Office,09/07/2019,04 CONTRACTORS,TECHNOLOGY,FDM GROUP LIMITED,430233,2700,583540529
BEIS,Met Office,24/07/2019,04 CONTRACTORS,TECHNOLOGY,FDM GROUP LIMITED,430766,3780,583540529
BEIS,Met Office,24/07/2019,04 CONTRACTORS,TECHNOLOGY,FDM GROUP LIMITED,430767,4050,583540529
BEIS,Met Office,24/07/2019,04 CONTRACTORS,TECHNOLOGY,FDM GROUP LIMITED,430768,5400,583540529
BEIS,Met Office,08/07/2019,04 CONTRACTORS,TECHNOLOGY,GCS IT RECRUITMENT SPECIALISTS LTD,430188,14625,896156575
BEIS,Met Office,19/07/2019,04 CONTRACTORS,TECHNOLOGY,GCS IT RECRUITMENT SPECIALISTS LTD,430675,6825,896156575
BEIS,Met Office,17/07/2019,04 CONTRACTORS,CORPORATE,HAYS SPECIALIST RECRUITMENT LTD,428063,372.06,773695871
BEIS,Met Office,05/07/2019,04 CONTRACTORS,CORPORATE,HAYS SPECIALIST RECRUITMENT LTD,430056,1067.83,773695871
BEIS,Met Office,05/07/2019,04 CONTRACTORS,CORPORATE,HAYS SPECIALIST RECRUITMENT LTD,430058,658.25,773695871
BEIS,Met Office,08/07/2019,04 CONTRACTORS,BUSINESS GROUP,HAYS SPECIALIST RECRUITMENT LTD,430132,658.24,773695871
BEIS,Met Office,11/07/2019,04 CONTRACTORS,CORPORATE,HAYS SPECIALIST RECRUITMENT LTD,430359,658.25,773695871
BEIS,Met Office,11/07/2019,04 CONTRACTORS,CORPORATE,HAYS SPECIALIST RECRUITMENT LTD,430365,1067.82,773695871
BEIS,Met Office,11/07/2019,04 CONTRACTORS,BUSINESS GROUP,HAYS SPECIALIST RECRUITMENT LTD,430366,653.79,773695871
BEIS,Met Office,19/07/2019,04 CONTRACTORS,CORPORATE,HAYS SPECIALIST RECRUITMENT LTD,430724,1067.82,773695871
BEIS,Met Office,19/07/2019,04 CONTRACTORS,BUSINESS GROUP,HAYS SPECIALIST RECRUITMENT LTD,430725,658.24,773695871
BEIS,Met Office,19/07/2019,04 CONTRACTORS,CORPORATE,HAYS SPECIALIST RECRUITMENT LTD,430726,533.72,773695871
BEIS,Met Office,25/07/2019,04 CONTRACTORS,BUSINESS GROUP,HAYS SPECIALIST RECRUITMENT LTD,430918,1530,773695871
BEIS,Met Office,25/07/2019,04 CONTRACTORS,BUSINESS GROUP,HAYS SPECIALIST RECRUITMENT LTD,430919,680,773695871
BEIS,Met Office,29/07/2019,04 CONTRACTORS,BUSINESS GROUP,HAYS SPECIALIST RECRUITMENT LTD,430981,653.79,773695871
BEIS,Met Office,29/07/2019,04 CONTRACTORS,BUSINESS GROUP,HAYS SPECIALIST RECRUITMENT LTD,430982,408,773695871
BEIS,Met Office,29/07/2019,04 CONTRACTORS,CORPORATE,HAYS SPECIALIST RECRUITMENT LTD,430983,533.72,773695871
BEIS,Met Office,03/07/2019,04 CONTRACTORS,BUSINESS GROUP,JOBSEEKERS RECRUITMENT SERVICES LTD,429899,640.84,130 1297 14
BEIS,Met Office,03/07/2019,04 CONTRACTORS,BUSINESS GROUP,JOBSEEKERS RECRUITMENT SERVICES LTD,429901,814,130 1297 14
BEIS,Met Office,03/07/2019,04 CONTRACTORS,CORPORATE,JOBSEEKERS RECRUITMENT SERVICES LTD,429902,1074.48,130 1297 14
BEIS,Met Office,03/07/2019,04 CONTRACTORS,BUSINESS GROUP,JOBSEEKERS RECRUITMENT SERVICES LTD,429903,552.04,130 1297 14
BEIS,Met Office,03/07/2019,04 CONTRACTORS,CORPORATE,JOBSEEKERS RECRUITMENT SERVICES LTD,429904,640.84,130 1297 14
BEIS,Met Office,03/07/2019,04 CONTRACTORS,GOVERNMENT SERVICES,JOBSEEKERS RECRUITMENT SERVICES LTD,429905,640.84,130 1297 14
BEIS,Met Office,03/07/2019,04 CONTRACTORS,OPERATIONS,JOBSEEKERS RECRUITMENT SERVICES LTD,429910,389.7,130 1297 14
BEIS,Met Office,03/07/2019,04 CONTRACTORS,CORPORATE,JOBSEEKERS RECRUITMENT SERVICES LTD,429919,640.84,130 1297 14
BEIS,Met Office,11/07/2019,04 CONTRACTORS,CORPORATE,JOBSEEKERS RECRUITMENT SERVICES LTD,430290,1030.92,130 1297 14
BEIS,Met Office,11/07/2019,04 CONTRACTORS,CORPORATE,JOBSEEKERS RECRUITMENT SERVICES LTD,430291,640.84,130 1297 14
BEIS,Met Office,11/07/2019,04 CONTRACTORS,BUSINESS GROUP,JOBSEEKERS RECRUITMENT SERVICES LTD,430292,814,130 1297 14
BEIS,Met Office,11/07/2019,04 CONTRACTORS,OPERATIONS,JOBSEEKERS RECRUITMENT SERVICES LTD,430293,424.34,130 1297 14
BEIS,Met Office,11/07/2019,04 CONTRACTORS,GOVERNMENT SERVICES,JOBSEEKERS RECRUITMENT SERVICES LTD,430294,389.7,130 1297 14
BEIS,Met Office,11/07/2019,04 CONTRACTORS,BUSINESS GROUP,JOBSEEKERS RECRUITMENT SERVICES LTD,430295,640.84,130 1297 14
BEIS,Met Office,11/07/2019,04 CONTRACTORS,CORPORATE,JOBSEEKERS RECRUITMENT SERVICES LTD,430296,640.84,130 1297 14
BEIS,Met Office,11/07/2019,04 CONTRACTORS,BUSINESS GROUP,JOBSEEKERS RECRUITMENT SERVICES LTD,430297,552.04,130 1297 14
BEIS,Met Office,17/07/2019,04 CONTRACTORS,GOVERNMENT SERVICES,JOBSEEKERS RECRUITMENT SERVICES LTD,430594,640.84,130 1297 14
BEIS,Met Office,17/07/2019,04 CONTRACTORS,BUSINESS GROUP,JOBSEEKERS RECRUITMENT SERVICES LTD,430595,640.84,130 1297 14
BEIS,Met Office,17/07/2019,04 CONTRACTORS,CORPORATE,JOBSEEKERS RECRUITMENT SERVICES LTD,430596,597.54,130 1297 14
BEIS,Met Office,17/07/2019,04 CONTRACTORS,CORPORATE,JOBSEEKERS RECRUITMENT SERVICES LTD,430597,609.84,130 1297 14
BEIS,Met Office,17/07/2019,04 CONTRACTORS,BUSINESS GROUP,JOBSEEKERS RECRUITMENT SERVICES LTD,430606,552.04,130 1297 14
BEIS,Met Office,17/07/2019,04 CONTRACTORS,OPERATIONS,JOBSEEKERS RECRUITMENT SERVICES LTD,430607,640.84,130 1297 14
BEIS,Met Office,22/07/2019,04 CONTRACTORS,OPERATIONS,JOBSEEKERS RECRUITMENT SERVICES LTD,430731,640.84,130 1297 14
BEIS,Met Office,25/07/2019,04 CONTRACTORS,BUSINESS GROUP,JOBSEEKERS RECRUITMENT SERVICES LTD,430901,640.84,130 1297 14
BEIS,Met Office,25/07/2019,04 CONTRACTORS,CORPORATE,JOBSEEKERS RECRUITMENT SERVICES LTD,430902,640.84,130 1297 14
BEIS,Met Office,25/07/2019,04 CONTRACTORS,GOVERNMENT SERVICES,JOBSEEKERS RECRUITMENT SERVICES LTD,430903,640.84,130 1297 14
BEIS,Met Office,25/07/2019,04 CONTRACTORS,CORPORATE,JOBSEEKERS RECRUITMENT SERVICES LTD,430904,1089,130 1297 14
BEIS,Met Office,25/07/2019,04 CONTRACTORS,CORPORATE,JOBSEEKERS RECRUITMENT SERVICES LTD,430905,640.84,130 1297 14
BEIS,Met Office,25/07/2019,04 CONTRACTORS,BUSINESS GROUP,JOBSEEKERS RECRUITMENT SERVICES LTD,430906,552.04,130 1297 14
BEIS,Met Office,25/07/2019,04 CONTRACTORS,BUSINESS GROUP,JOBSEEKERS RECRUITMENT SERVICES LTD,430907,814,130 1297 14
BEIS,Met Office,25/07/2019,04 CONTRACTORS,OPERATIONS,JOBSEEKERS RECRUITMENT SERVICES LTD,430913,640.84,130 1297 14
BEIS,Met Office,31/07/2019,04 CONTRACTORS,CORPORATE,JOBSEEKERS RECRUITMENT SERVICES LTD,431180,987.36,130 1297 14
BEIS,Met Office,31/07/2019,04 CONTRACTORS,CORPORATE,JOBSEEKERS RECRUITMENT SERVICES LTD,431181,640.84,130 1297 14
BEIS,Met Office,31/07/2019,04 CONTRACTORS,BUSINESS GROUP,JOBSEEKERS RECRUITMENT SERVICES LTD,431182,640.84,130 1297 14
BEIS,Met Office,31/07/2019,04 CONTRACTORS,CORPORATE,JOBSEEKERS RECRUITMENT SERVICES LTD,431183,640.84,130 1297 14
BEIS,Met Office,31/07/2019,04 CONTRACTORS,GOVERNMENT SERVICES,JOBSEEKERS RECRUITMENT SERVICES LTD,431184,606.2,130 1297 14
BEIS,Met Office,31/07/2019,04 CONTRACTORS,BUSINESS GROUP,JOBSEEKERS RECRUITMENT SERVICES LTD,431185,552.04,130 1297 14
BEIS,Met Office,31/07/2019,04 CONTRACTORS,BUSINESS GROUP,JOBSEEKERS RECRUITMENT SERVICES LTD,431186,814,130 1297 14
BEIS,Met Office,18/07/2019,04 CONTRACTORS,STRATEGIC INVESTMENT,OUTSOURCE UK LIMITED,430528,8964.01,576118722
BEIS,Met Office,18/07/2019,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,430530,9500,576118722
BEIS,Met Office,18/07/2019,04 CONTRACTORS,STRATEGIC INVESTMENT,OUTSOURCE UK LIMITED,430532,8200,576118722
BEIS,Met Office,18/07/2019,04 CONTRACTORS,STRATEGIC INVESTMENT,OUTSOURCE UK LIMITED,430533,8430.08,576118722
BEIS,Met Office,18/07/2019,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,OUTSOURCE UK LIMITED,430534,5362.5,576118722
BEIS,Met Office,18/07/2019,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,430535,10978.2,576118722
BEIS,Met Office,18/07/2019,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,OUTSOURCE UK LIMITED,430536,9793.17,576118722
BEIS,Met Office,18/07/2019,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,430537,8695.6,576118722
BEIS,Met Office,18/07/2019,04 CONTRACTORS,OPERATIONS,OUTSOURCE UK LIMITED,430538,9329.97,576118722
BEIS,Met Office,18/07/2019,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,430539,10842.35,576118722
BEIS,Met Office,02/07/2019,04 CONTRACTORS,CORPORATE,QUALSERV CONSULTING LTD,429775,10549.92,719067718
BEIS,Met Office,02/07/2019,04 CONTRACTORS,STRATEGIC INVESTMENT,QUALSERV CONSULTING LTD,429782,12344.4,719067718
BEIS,Met Office,02/07/2019,04 CONTRACTORS,OPERATIONS,QUALSERV CONSULTING LTD,429788,6893.56,719067718
BEIS,Met Office,02/07/2019,04 CONTRACTORS,TECHNOLOGY,QUALSERV CONSULTING LTD,429828,10989.68,719067718
BEIS,Met Office,02/07/2019,04 CONTRACTORS,STRATEGIC INVESTMENT,QUALSERV CONSULTING LTD,429840,8431.44,719067718
BEIS,Met Office,02/07/2019,04 CONTRACTORS,TECHNOLOGY,QUALSERV CONSULTING LTD,429847,7104.24,719067718
BEIS,Met Office,03/07/2019,04 CONTRACTORS,TECHNOLOGY,QUALSERV CONSULTING LTD,429938,9876.66,719067718
BEIS,Met Office,04/07/2019,04 CONTRACTORS,STRATEGIC INVESTMENT,QUALSERV CONSULTING LTD,429992,11726.16,719067718
BEIS,Met Office,05/07/2019,04 CONTRACTORS,STRATEGIC INVESTMENT,QUALSERV CONSULTING LTD,430110,11888.64,719067718
BEIS,Met Office,31/07/2019,04 CONTRACTORS,STRATEGIC INVESTMENT,RECRUITMENT ZONE LTD,429431,11591.36,703581256
BEIS,Met Office,18/07/2019,04 CONTRACTORS,STRATEGIC INVESTMENT,RECRUITMENT ZONE LTD,430529,8964.01,703581256
BEIS,Met Office,18/07/2019,04 CONTRACTORS,BUSINESS GROUP,RECRUITMENT ZONE LTD,430531,8903.2,703581256
BEIS,Met Office,30/07/2019,04 CONTRACTORS,STRATEGIC INVESTMENT,RECRUITMENT ZONE LTD,430819,-526.88,703581256
BEIS,Met Office,30/07/2019,04 CONTRACTORS,TECHNOLOGY,RECRUITMENT ZONE LTD,431051,6873.88,703581256
BEIS,Met Office,10/07/2019,04 CONTRACTORS,TECHNOLOGY,REED,427175,7991.2,835515525
BEIS,Met Office,25/07/2019,04 CONTRACTORS,TECHNOLOGY,REED,430437,-1749.5,835515525
BEIS,Met Office,25/07/2019,04 CONTRACTORS,TECHNOLOGY,REED,430917,9120,835515525
BEIS,Met Office,30/07/2019,04 CONTRACTORS,TECHNOLOGY,REED,431119,8400,835515525
BEIS,Met Office,31/07/2019,04 CONTRACTORS,TECHNOLOGY,REED,431145,12467.4,835515525
BEIS,Met Office,04/07/2019,04 CONTRACTORS,BUSINESS GROUP,SOLOS CONSULTANTS LTD,429962,9394,812035476
BEIS,Met Office,04/07/2019,04 CONTRACTORS,CORPORATE,SOLOS CONSULTANTS LTD,429963,4180,812035476
BEIS,Met Office,04/07/2019,04 CONTRACTORS,GOVERNMENT SERVICES,SOLOS CONSULTANTS LTD,429964,7644,812035476
BEIS,Met Office,04/07/2019,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,429965,4680,812035476
BEIS,Met Office,04/07/2019,04 CONTRACTORS,GOVERNMENT SERVICES,SOLOS CONSULTANTS LTD,429966,5999.4,812035476
BEIS,Met Office,04/07/2019,04 CONTRACTORS,OPERATIONS,SOLOS CONSULTANTS LTD,429967,6890,812035476
BEIS,Met Office,04/07/2019,04 CONTRACTORS,STRATEGIC INVESTMENT,SOLOS CONSULTANTS LTD,429968,7788.48,812035476
BEIS,Met Office,04/07/2019,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,429969,11745.8,812035476
BEIS,Met Office,04/07/2019,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,429970,8830.25,812035476
BEIS,Met Office,04/07/2019,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,429971,6084,812035476
BEIS,Met Office,04/07/2019,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,SOLOS CONSULTANTS LTD,429972,5478.08,812035476
BEIS,Met Office,04/07/2019,04 CONTRACTORS,GOVERNMENT SERVICES,SOLOS CONSULTANTS LTD,429973,5600,812035476
BEIS,Met Office,04/07/2019,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,429974,9360,812035476
BEIS,Met Office,04/07/2019,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,429975,4680,812035476
BEIS,Met Office,04/07/2019,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,429976,13877.6,812035476
BEIS,Met Office,04/07/2019,04 CONTRACTORS,CORPORATE,SOLOS CONSULTANTS LTD,429977,6797.92,812035476
BEIS,Met Office,04/07/2019,04 CONTRACTORS,STRATEGIC INVESTMENT,SOLOS CONSULTANTS LTD,429978,11998.8,812035476
BEIS,Met Office,04/07/2019,04 CONTRACTORS,OPERATIONS,SOLOS CONSULTANTS LTD,429979,2241.75,812035476
BEIS,Met Office,04/07/2019,04 CONTRACTORS,STRATEGIC INVESTMENT,SOLOS CONSULTANTS LTD,429980,17680,812035476
BEIS,Met Office,04/07/2019,04 CONTRACTORS,STRATEGIC INVESTMENT,SOLOS CONSULTANTS LTD,429981,7680.65,812035476
BEIS,Met Office,04/07/2019,04 CONTRACTORS,CORPORATE,SOLOS CONSULTANTS LTD,429982,8314.27,812035476
BEIS,Met Office,04/07/2019,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,429983,10277.58,812035476
BEIS,Met Office,04/07/2019,04 CONTRACTORS,CORPORATE,SOLOS CONSULTANTS LTD,429984,1738.4,812035476
BEIS,Met Office,04/07/2019,04 CONTRACTORS,STRATEGIC INVESTMENT,SOLOS CONSULTANTS LTD,429985,4800.53,812035476
BEIS,Met Office,04/07/2019,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,429986,11791.61,812035476
BEIS,Met Office,04/07/2019,04 CONTRACTORS,OPERATIONS,SOLOS CONSULTANTS LTD,429987,4270,812035476
BEIS,Met Office,04/07/2019,04 CONTRACTORS,STRATEGIC INVESTMENT,SOLOS CONSULTANTS LTD,429988,8198.4,812035476
BEIS,Met Office,04/07/2019,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,429989,14040,812035476
BEIS,Met Office,04/07/2019,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,429990,8745,812035476
BEIS,Met Office,04/07/2019,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,429990,1149.5,812035476
BEIS,Met Office,02/07/2019,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,429715,10853.4,876328977
BEIS,Met Office,02/07/2019,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,429716,10761,876328977
BEIS,Met Office,02/07/2019,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,429717,10850,876328977
BEIS,Met Office,02/07/2019,04 CONTRACTORS,OPERATIONS,WA CONSULTANTS LTD,429812,6000,876328977
BEIS,Met Office,02/07/2019,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,WA CONSULTANTS LTD,429813,7560,876328977
BEIS,Met Office,02/07/2019,04 CONTRACTORS,GOVERNMENT SERVICES,WA CONSULTANTS LTD,429815,22848.7,876328977
BEIS,Met Office,02/07/2019,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,WA CONSULTANTS LTD,429816,4140,876328977
BEIS,Met Office,02/07/2019,04 CONTRACTORS,STRATEGIC INVESTMENT,WA CONSULTANTS LTD,429817,11890,876328977
BEIS,Met Office,02/07/2019,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,429818,11115,876328977
BEIS,Met Office,02/07/2019,04 CONTRACTORS,SCIENCE,WA CONSULTANTS LTD,429820,12262.5,876328977
BEIS,Met Office,03/07/2019,04 CONTRACTORS,STRATEGIC INVESTMENT,WA CONSULTANTS LTD,429913,8400,876328977
BEIS,Met Office,03/07/2019,04 CONTRACTORS,OPERATIONS,WA CONSULTANTS LTD,429914,10450,876328977
BEIS,Met Office,03/07/2019,04 CONTRACTORS,STRATEGIC INVESTMENT,WA CONSULTANTS LTD,429916,9225,876328977
BEIS,Met Office,03/07/2019,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,429917,11900,876328977
BEIS,Met Office,03/07/2019,04 CONTRACTORS,CORPORATE,WA CONSULTANTS LTD,429918,7011.36,876328977
BEIS,Met Office,12/07/2019,04 CONTRACTORS,STRATEGIC INVESTMENT,WA CONSULTANTS LTD,430373,9100,876328977
BEIS,Met Office,12/07/2019,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,WA CONSULTANTS LTD,430377,6710.55,876328977
BEIS,Met Office,18/07/2019,04 CONTRACTORS,GOVERNMENT SERVICES,WA CONSULTANTS LTD,430628,3436.8,876328977
BEIS,Met Office,18/07/2019,04 CONTRACTORS,GOVERNMENT SERVICES,WA CONSULTANTS LTD,430628,3475.52,876328977
BEIS,Met Office,19/07/2019,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,430772,11625,876328977
BEIS,Met Office,19/07/2019,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,430773,8627.5,876328977
BEIS,Met Office,25/07/2019,04 CONTRACTORS,GOVERNMENT SERVICES,WA CONSULTANTS LTD,430882,1350,876328977
BEIS,Met Office,30/07/2019,04 CONTRACTORS,OPERATIONS,WA CONSULTANTS LTD,431058,8000,876328977
BEIS,Met Office,30/07/2019,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,431059,10853.4,876328977
BEIS,Met Office,30/07/2019,04 CONTRACTORS,OPERATIONS,WA CONSULTANTS LTD,431060,10450,876328977
BEIS,Met Office,30/07/2019,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,431061,10761,876328977
BEIS,Met Office,30/07/2019,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,WA CONSULTANTS LTD,431062,10260,876328977
BEIS,Met Office,30/07/2019,04 CONTRACTORS,STRATEGIC INVESTMENT,WA CONSULTANTS LTD,431109,6300,876328977
BEIS,Met Office,30/07/2019,04 CONTRACTORS,GOVERNMENT SERVICES,WA CONSULTANTS LTD,431110,17719.4,876328977
BEIS,Met Office,30/07/2019,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,431111,8330,876328977
BEIS,Met Office,31/07/2019,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,WA CONSULTANTS LTD,431160,4297.5,876328977
BEIS,Met Office,31/07/2019,04 CONTRACTORS,GOVERNMENT SERVICES,WA CONSULTANTS LTD,431161,484,876328977
BEIS,Met Office,31/07/2019,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,431162,9300,876328977
BEIS,Met Office,31/07/2019,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,431163,5850,876328977
BEIS,Met Office,31/07/2019,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,431168,2333.64,876328977
BEIS,Met Office,31/07/2019,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,431169,11900,876328977
BEIS,Met Office,31/07/2019,04 CONTRACTORS,STRATEGIC INVESTMENT,WA CONSULTANTS LTD,431179,8645,876328977
BEIS,Met Office,12/07/2019,05 CONSULTANTS,STRATEGIC INVESTMENT,CMC PARTNERSHIP CONSULTANCY LTD,430306,18900,305803330
BEIS,Met Office,17/07/2019,05 CONSULTANTS,STRATEGIC INVESTMENT,Ernst & Young Llp,430661,99475,773831408
BEIS,Met Office,08/07/2019,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,A & J GARDEN SERVICES LTD,430046,210,190817003
BEIS,Met Office,08/07/2019,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,A & J GARDEN SERVICES LTD,430046,225,190817003
BEIS,Met Office,08/07/2019,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,A & J GARDEN SERVICES LTD,430046,225,190817003
