Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2021-05-20,11 SERVICES,MARKETS,MAWASEM LTD,439317,11819.7,197694731
BEIS,Met Office,2021-05-27,11 SERVICES,MARKETS,FCDO,440692,22009.69,888813560
BEIS,Met Office,2021-05-12,11 SERVICES,TECHNOLOGY AND CIO,EUROPEAN DYNAMICS UK LTD,441078,31520,106603742
BEIS,Met Office,2021-05-04,11 SERVICES,MARKETS,FCDO,446160,2864.84,888813560
BEIS,Met Office,2021-05-27,11 SERVICES,SERVICES,BRIGHTBLUE CONSULTING,449014,7500,135 0352 49
BEIS,Met Office,2021-05-27,11 SERVICES,SERVICES,BRIGHTBLUE CONSULTING,449014,7500,135 0352 49
BEIS,Met Office,2021-05-04,11 SERVICES,MARKETS,FCDO,449145,194.47,888813560
BEIS,Met Office,2021-05-04,11 SERVICES,MARKETS,FCDO,449150,2924.8,888813560
BEIS,Met Office,2021-05-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,449161,50,583565114
BEIS,Met Office,2021-05-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,449162,50,583565114
BEIS,Met Office,2021-05-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,449163,50,583565114
BEIS,Met Office,2021-05-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,449164,50,583565114
BEIS,Met Office,2021-05-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,449165,50,583565114
BEIS,Met Office,2021-05-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,449166,50,583565114
BEIS,Met Office,2021-05-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,449167,50,583565114
BEIS,Met Office,2021-05-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,449168,50,583565114
BEIS,Met Office,2021-05-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,449169,50,583565114
BEIS,Met Office,2021-05-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,449170,50,583565114
BEIS,Met Office,2021-05-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,449171,50,583565114
BEIS,Met Office,2021-05-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,449172,50,583565114
BEIS,Met Office,2021-05-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,449173,50,583565114
BEIS,Met Office,2021-05-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,449174,50,583565114
BEIS,Met Office,2021-05-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,449175,50,583565114
BEIS,Met Office,2021-05-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,449326,120.9,583565114
BEIS,Met Office,2021-05-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,449327,50,583565114
BEIS,Met Office,2021-05-04,11 SERVICES,MARKETS,FCDO,449558,3007.25,888813560
BEIS,Met Office,2021-05-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,449581,50,583565114
BEIS,Met Office,2021-05-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,449582,52.67,583565114
BEIS,Met Office,2021-05-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,449583,50,583565114
BEIS,Met Office,2021-05-04,11 SERVICES,MARKETS,FCDO,450369,6160.81,888813560
BEIS,Met Office,2021-05-04,11 SERVICES,MARKETS,FCDO,450536,4957.93,888813560
BEIS,Met Office,2021-05-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,451485,514.51,583565114
BEIS,Met Office,2021-05-04,11 SERVICES,SERVICES,WORLDPAY LTD,452093,21.55,991280207
BEIS,Met Office,2021-05-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,452430,50,583565114
BEIS,Met Office,2021-05-04,11 SERVICES,PROGRAMMES,Imperial College,452445,19730,649926678
BEIS,Met Office,2021-05-04,11 SERVICES,PROGRAMMES,Imperial College,452446,79956,649926678
BEIS,Met Office,2021-05-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,452455,170.47,583565114
BEIS,Met Office,2021-05-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,452610,366,583565114
BEIS,Met Office,2021-05-20,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,452807,2764.58,523797128
BEIS,Met Office,2021-05-20,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,452807,89.74,523797128
BEIS,Met Office,2021-05-20,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,452807,23.16,523797128
BEIS,Met Office,2021-05-20,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,452807,89.74,523797128
BEIS,Met Office,2021-05-20,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,452807,89.74,523797128
BEIS,Met Office,2021-05-20,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,452807,89.74,523797128
BEIS,Met Office,2021-05-20,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,452807,89.74,523797128
BEIS,Met Office,2021-05-06,08 SOFTWARE LICENCES,PEOPLE,EDENRED EB (SHOPPING VOUCHERS),452985,1920,649 503 520
BEIS,Met Office,2021-05-11,11 SERVICES,PEOPLE,SKILLTEC LIMITED,453055,995,909833105
BEIS,Met Office,2021-05-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,453063,50,583565114
BEIS,Met Office,2021-05-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,453339,50,583565114
BEIS,Met Office,2021-05-20,11 SERVICES,SERVICES,CLOUDREACH EUROPE LIMITED,453579,7300,978187168
BEIS,Met Office,2021-05-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,453635,81.86,583565114
BEIS,Met Office,2021-05-20,11 SERVICES,PEOPLE,BW TRAINING LTD,453637,395,-
BEIS,Met Office,2021-05-04,08 SOFTWARE LICENCES,OFFICE OF THE CEO,DILIGENT BOARDBOOKS LIMITED,453661,330,929451011
BEIS,Met Office,2021-05-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Exeter City Council,453744,140288,142335594
BEIS,Met Office,2021-05-27,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Exeter City Council,453745,140288,142335594
BEIS,Met Office,2021-05-04,11 SERVICES,PEOPLE,SKILLTEC LIMITED,453982,995,909833105
BEIS,Met Office,2021-05-27,11 SERVICES,PEOPLE,CIPHR,454132,45550,242661124
BEIS,Met Office,2021-05-04,11 SERVICES,PROGRAMMES,UK CENTRE FOR ECOLOGY & HYDROLOGY (UKCEH),454215,49703.57,336940192
BEIS,Met Office,2021-05-11,06 ACCOMMODATION,PROGRAMMES,Lars Communications Ltd,454226,12312,531463858
BEIS,Met Office,2021-05-25,11 SERVICES,PROGRAMMES,HOGAN LOVELLS INTERNATIONAL LLP,454240,12325.84,GB123371543
BEIS,Met Office,2021-05-25,11 SERVICES,PROGRAMMES,HOGAN LOVELLS INTERNATIONAL LLP,454240,16529.96,GB123371543
BEIS,Met Office,2021-05-25,11 SERVICES,PROGRAMMES,HOGAN LOVELLS INTERNATIONAL LLP,454240,79048.16,GB123371543
BEIS,Met Office,2021-05-25,11 SERVICES,PROGRAMMES,HOGAN LOVELLS INTERNATIONAL LLP,454240,32649.19,GB123371543
BEIS,Met Office,2021-05-27,04 CONTRACTORS,PROGRAMMES,REED,454279,7600,835515525
BEIS,Met Office,2021-05-27,04 CONTRACTORS,PROGRAMMES,REED,454279,6880.5,835515525
BEIS,Met Office,2021-05-27,04 CONTRACTORS,TECHNOLOGY AND CIO,REED,454279,9474,835515525
BEIS,Met Office,2021-05-04,11 SERVICES,PEOPLE,INCOMES DATA RESEARCH LTD,454282,664,201387245
BEIS,Met Office,2021-05-05,11 SERVICES,PROGRAMMES,MAURITIUS METEOROLOGICAL SOCIETY,454345,5062,-
BEIS,Met Office,2021-05-13,10 EQUIPMENT MAINTENANCE,TECHNOLOGY AND CIO,Hewlett Packard Ltd,454424,921659.38,314149679
BEIS,Met Office,2021-05-04,11 SERVICES,MARKETS,ROWE IT LTD,454439,6900,924964394
BEIS,Met Office,2021-05-06,08 SOFTWARE LICENCES,PEOPLE,EDENRED EB (SHOPPING VOUCHERS),454441,-1920,649 503 520
BEIS,Met Office,2021-05-06,08 SOFTWARE LICENCES,PEOPLE,EDENRED EB (SHOPPING VOUCHERS),454442,1600,649 503 520
BEIS,Met Office,2021-05-04,10 EQUIPMENT MAINTENANCE,SERVICES,RAISE TELECOMS LTD,454449,8671,166016521
BEIS,Met Office,2021-05-27,06 ACCOMMODATION,MARKETS,HIGHLANDS & ISLANDS AIRPORTS LTD.,454451,364.98,945667772
BEIS,Met Office,2021-05-06,STOCK,SERVICES,EDMUNDSON ELECTRICAL LTD,454527,0,338246841
BEIS,Met Office,2021-05-06,TRADE CREDITORS,SERVICES,EDMUNDSON ELECTRICAL LTD,454527,8116.8,338246841
BEIS,Met Office,2021-05-05,11 SERVICES,PEOPLE,FALCON.IO,454540,49499.98,DK 3336 2226
BEIS,Met Office,2021-05-04,06 ACCOMMODATION,MARKETS,Suffolk County Council,454553,50.62,104178791
BEIS,Met Office,2021-05-11,11 SERVICES,TECHNOLOGY AND CIO,SYNTHESYS SYSTEMS ENGINEERS LTD,454654,1741.5,499309492
BEIS,Met Office,2021-05-25,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,454705,15180,GB641407169
BEIS,Met Office,2021-05-04,04 CONTRACTORS,MARKETS,SOLOS CONSULTANTS LTD,454719,9858.5,812035476
BEIS,Met Office,2021-05-18,11 SERVICES,CHIEF FINANCIAL OFFICER,Morton Fraser LLP,454738,1107.5,269129336
BEIS,Met Office,2021-05-05,11 SERVICES,CHIEF FINANCIAL OFFICER,SWISSCOM (SCHWEIZ) AG,454763,85,-
BEIS,Met Office,2021-05-20,04 CONTRACTORS,PROGRAMMES,REED,454786,400,835515525
BEIS,Met Office,2021-05-20,04 CONTRACTORS,TECHNOLOGY AND CIO,REED,454787,473.7,835515525
BEIS,Met Office,2021-05-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,REDACTED PERSONAL DATA,454794,1428,-
BEIS,Met Office,2021-05-04,04 CONTRACTORS,PEOPLE,MATRIX SCM LIMITED,454826,349.35,249 5734 68
BEIS,Met Office,2021-05-04,11 SERVICES,CHIEF FINANCIAL OFFICER,SURE SOUTH ATLANTIC LTD (ST HELENA),454829,1297.09,30005
BEIS,Met Office,2021-05-25,11 SERVICES,PROGRAMMES,HOGAN LOVELLS INTERNATIONAL LLP,454892,265181.23,GB123371543
BEIS,Met Office,2021-05-25,11 SERVICES,PROGRAMMES,HOGAN LOVELLS INTERNATIONAL LLP,454892,7143.03,GB123371543
BEIS,Met Office,2021-05-25,11 SERVICES,PROGRAMMES,HOGAN LOVELLS INTERNATIONAL LLP,454892,26967.81,GB123371543
BEIS,Met Office,2021-05-25,11 SERVICES,PROGRAMMES,HOGAN LOVELLS INTERNATIONAL LLP,454892,10454.84,GB123371543
BEIS,Met Office,2021-05-25,11 SERVICES,PROGRAMMES,HOGAN LOVELLS INTERNATIONAL LLP,454905,-12325.84,GB123371543
BEIS,Met Office,2021-05-25,11 SERVICES,PROGRAMMES,HOGAN LOVELLS INTERNATIONAL LLP,454905,-16529.96,GB123371543
BEIS,Met Office,2021-05-25,11 SERVICES,PROGRAMMES,HOGAN LOVELLS INTERNATIONAL LLP,454905,-79048.16,GB123371543
BEIS,Met Office,2021-05-25,11 SERVICES,PROGRAMMES,HOGAN LOVELLS INTERNATIONAL LLP,454905,-32649.19,GB123371543
BEIS,Met Office,2021-05-27,11 SERVICES,MARKETS,DOD'S PARLIAMENTARY COMMUNICATIONS LTD,454917,6200,792067900
BEIS,Met Office,2021-05-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,South West Water Ltd,454919,-1445.56,236873674
BEIS,Met Office,2021-05-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,UK CENTRE FOR ECOLOGY & HYDROLOGY (UKCEH),454945,5545.31,336940192
BEIS,Met Office,2021-05-04,04 CONTRACTORS,PEOPLE,MATRIX SCM LIMITED,454949,56032.04,249 5734 68
BEIS,Met Office,2021-05-25,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,454951,15180,GB641407169
BEIS,Met Office,2021-05-25,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,454952,12210,GB641407169
BEIS,Met Office,2021-05-12,11 SERVICES,PEOPLE,PLURALSIGHT,454953,409.32,EU826020045
BEIS,Met Office,2021-05-25,11 SERVICES,TECHNOLOGY AND CIO,LRQA LTD,454954,2040,821176647
BEIS,Met Office,2021-05-25,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,454998,18090.72,GB641407169
BEIS,Met Office,2021-05-25,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,454999,10350,GB641407169
BEIS,Met Office,2021-05-25,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,455000,11361.84,GB641407169
BEIS,Met Office,2021-05-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,ARTHUR J. GALLAGHER INSURANCE BROKERS LIMITED,455001,9800,GB484746209
BEIS,Met Office,2021-05-04,STOCK,SERVICES,EDMUNDSON ELECTRICAL LTD,455020,0,338246841
BEIS,Met Office,2021-05-04,TRADE CREDITORS,SERVICES,EDMUNDSON ELECTRICAL LTD,455020,3967.9,338246841
BEIS,Met Office,2021-05-12,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,"IBL SOFTWARE ENGINEERING, SPOL S.R.O.",455022,7282.73,SK2020241883
BEIS,Met Office,2021-05-12,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,"IBL SOFTWARE ENGINEERING, SPOL S.R.O.",455022,29577.65,SK2020241883
BEIS,Met Office,2021-05-04,11 SERVICES,PROGRAMMES,BJSS LIMITED,455024,5950,613295452
BEIS,Met Office,2021-05-04,11 SERVICES,PROGRAMMES,BJSS LIMITED,455024,6800,613295452
BEIS,Met Office,2021-05-04,11 SERVICES,PROGRAMMES,BJSS LIMITED,455024,5950,613295452
BEIS,Met Office,2021-05-04,08 SOFTWARE LICENCES,PROGRAMMES,SOFTWAREONE,455032,392.7,GB 942 5301 43
BEIS,Met Office,2021-05-04,08 SOFTWARE LICENCES,PROGRAMMES,SOFTWAREONE,455032,1738,GB 942 5301 43
BEIS,Met Office,2021-05-04,08 SOFTWARE LICENCES,PROGRAMMES,SOFTWAREONE,455032,1590.6,GB 942 5301 43
BEIS,Met Office,2021-05-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,455033,32.5,583565114
BEIS,Met Office,2021-05-18,11 SERVICES,MARKETS,Cranfield University,455046,750,491358622
BEIS,Met Office,2021-05-18,04 CONTRACTORS,TECHNOLOGY AND CIO,WA CONSULTANTS LTD,455050,8627.5,876328977
BEIS,Met Office,2021-05-18,04 CONTRACTORS,PROGRAMMES,WA CONSULTANTS LTD,455051,11495,876328977
BEIS,Met Office,2021-05-04,11 SERVICES,SERVICES,CLOUDREACH EUROPE LIMITED,455053,7300,978187168
BEIS,Met Office,2021-05-04,11 SERVICES,SERVICES,REDACTED PERSONAL DATA,455056,130.24,-
BEIS,Met Office,2021-05-04,11 SERVICES,MARKETS,SOCIAL SENSING LTD,455057,2758,-
BEIS,Met Office,2021-05-18,11 SERVICES,OFFICE OF THE CEO,OSBORNE CLARKE LLP,455074,1824,GB138187353
BEIS,Met Office,2021-05-04,11 SERVICES,TECHNOLOGY AND CIO,Ibm United Kingdom Ltd,455075,6184.16,107328000
BEIS,Met Office,2021-05-18,11 SERVICES,PROGRAMMES,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,455076,20934.72,GB641407169
BEIS,Met Office,2021-05-04,08 SOFTWARE LICENCES,MARKETS,ROWE IT LTD,455077,6000,924964394
BEIS,Met Office,2021-05-25,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,455078,7033.52,GB641407169
BEIS,Met Office,2021-05-20,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Biffa Waste Services Ltd,455080,213.33,537911627
BEIS,Met Office,2021-05-04,11 SERVICES,TECHNOLOGY AND CIO,CLOUDREACH EUROPE LIMITED,455081,1150,978187168
BEIS,Met Office,2021-05-04,11 SERVICES,TECHNOLOGY AND CIO,CLOUDREACH EUROPE LIMITED,455081,4000,978187168
BEIS,Met Office,2021-05-04,03 STAFF COSTS T&S,SERVICES,DBS FINANCE RECEIPTS CTS,455082,3242,888805068
BEIS,Met Office,2021-05-04,04 CONTRACTORS,OFFICE OF THE CEO,JOBSEEKERS RECRUITMENT SERVICES LTD,455085,674.88,130 1297 14
BEIS,Met Office,2021-05-04,04 CONTRACTORS,MARKETS,JOBSEEKERS RECRUITMENT SERVICES LTD,455086,674.88,130 1297 14
BEIS,Met Office,2021-05-04,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,JOBSEEKERS RECRUITMENT SERVICES LTD,455087,411.3,130 1297 14
BEIS,Met Office,2021-05-04,04 CONTRACTORS,MARKETS,JOBSEEKERS RECRUITMENT SERVICES LTD,455088,674.88,130 1297 14
BEIS,Met Office,2021-05-04,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,ORACLE CORPORATION UK LTD,455103,3282.38,391313073
BEIS,Met Office,2021-05-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,THE CLEANING CREW COMPANY,455104,621,343579772
BEIS,Met Office,2021-05-04,11 SERVICES,PROGRAMMES,University of Plymouth,455105,20424,168287859
BEIS,Met Office,2021-05-04,11 SERVICES,SERVICES,APPLIED SATELLITE TECHNOLOGY SYSTEMS LTD,455106,30.78,720108683
BEIS,Met Office,2021-05-04,11 SERVICES,SERVICES,APPLIED SATELLITE TECHNOLOGY SYSTEMS LTD,455107,30.78,720108683
BEIS,Met Office,2021-05-04,11 SERVICES,SERVICES,APPLIED SATELLITE TECHNOLOGY SYSTEMS LTD,455108,10124.25,720108683
BEIS,Met Office,2021-05-04,11 SERVICES,SERVICES,APPLIED SATELLITE TECHNOLOGY SYSTEMS LTD,455109,283.05,720108683
BEIS,Met Office,2021-05-25,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,455110,15180,GB641407169
BEIS,Met Office,2021-05-04,11 SERVICES,SERVICES,APPLIED SATELLITE TECHNOLOGY SYSTEMS LTD,455111,239.1,720108683
BEIS,Met Office,2021-05-25,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,455112,19698,GB641407169
BEIS,Met Office,2021-05-04,11 SERVICES,SERVICES,APPLIED SATELLITE TECHNOLOGY SYSTEMS LTD,455113,128.21,720108683
BEIS,Met Office,2021-05-04,11 SERVICES,TECHNOLOGY AND CIO,CLOUDREACH EUROPE LIMITED,455114,2371.68,978187168
BEIS,Met Office,2021-05-04,11 SERVICES,SERVICES,APPLIED SATELLITE TECHNOLOGY SYSTEMS LTD,455115,374.17,720108683
BEIS,Met Office,2021-05-04,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,455178,351.94,215557314
BEIS,Met Office,2021-05-25,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,455186,13442.41,GB641407169
BEIS,Met Office,2021-05-04,13 MISCELLANEOUS,SCIENCE,Imperial College,455187,334,649926678
BEIS,Met Office,2021-05-04,11 SERVICES,PEOPLE,NAS MEDIA LTD,455188,1000,224667500
BEIS,Met Office,2021-05-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,455189,26492.74,853936883
BEIS,Met Office,2021-05-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,455190,64.83,853936883
BEIS,Met Office,2021-05-04,11 SERVICES,MARKETS,ULTRA ELECTRONICS LTD NUCLEAR CONTROL SYSTEMS,455191,7905.11,123340754
BEIS,Met Office,2021-05-20,13 MISCELLANEOUS,SCIENCE,University College London,455192,-294.92,524371168
BEIS,Met Office,2021-05-06,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Belfast International Airport Ltd,455193,5320,617777601
BEIS,Met Office,2021-05-04,11 SERVICES,PROGRAMMES,University of Edinburgh,455194,130110.58,592950700
BEIS,Met Office,2021-05-04,04 CONTRACTORS,PEOPLE,JOBSEEKERS RECRUITMENT SERVICES LTD,455195,676.36,130 1297 14
BEIS,Met Office,2021-05-04,04 CONTRACTORS,PEOPLE,JOBSEEKERS RECRUITMENT SERVICES LTD,455196,676.36,130 1297 14
BEIS,Met Office,2021-05-04,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,JOBSEEKERS RECRUITMENT SERVICES LTD,455197,539.26,130 1297 14
BEIS,Met Office,2021-05-04,07 EQUIPMENT,SERVICES,ARTICUBE UK LTD,455198,2046,GB341925796
BEIS,Met Office,2021-05-04,07 EQUIPMENT,SERVICES,ARTICUBE UK LTD,455198,288,GB341925796
BEIS,Met Office,2021-05-04,07 EQUIPMENT,SERVICES,ARTICUBE UK LTD,455198,78,GB341925796
BEIS,Met Office,2021-05-04,12 INTERNATIONAL,MARKETS,CROWN AGENTS BANK,455199,94892.13,-
BEIS,Met Office,2021-05-04,11 SERVICES,MARKETS,DBS FINANCE RECEIPTS CTS,455203,13141.66,888805068
BEIS,Met Office,2021-05-04,04 CONTRACTORS,PEOPLE,HAYS SPECIALIST RECRUITMENT LTD,455204,366.15,773695871
BEIS,Met Office,2021-05-04,04 CONTRACTORS,PEOPLE,HAYS SPECIALIST RECRUITMENT LTD,455205,427.18,773695871
BEIS,Met Office,2021-05-04,04 CONTRACTORS,PEOPLE,HAYS SPECIALIST RECRUITMENT LTD,455206,257.96,773695871
BEIS,Met Office,2021-05-04,04 CONTRACTORS,TECHNOLOGY AND CIO,HAYS SPECIALIST RECRUITMENT LTD,455207,558.7,773695871
BEIS,Met Office,2021-05-25,11 SERVICES,PROGRAMMES,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,455208,65080,GB641407169
BEIS,Met Office,2021-05-04,13 MISCELLANEOUS,SERVICES,Royal Meteorological Society,455210,215,-
BEIS,Met Office,2021-05-04,08 SOFTWARE LICENCES,CHIEF FINANCIAL OFFICER,CEMAR,455211,450,915042161
BEIS,Met Office,2021-05-04,08 SOFTWARE LICENCES,CHIEF FINANCIAL OFFICER,CEMAR,455212,90,915042161
