Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2021-04-06,04 CONTRACTORS,TECHNOLOGY AND CIO,HAYS SPECIALIST RECRUITMENT LTD,454400,366.15,773695871
BEIS,Met Office,2021-04-06,04 CONTRACTORS,PEOPLE,HAYS SPECIALIST RECRUITMENT LTD,454401,634.67,773695871
BEIS,Met Office,2021-04-06,04 CONTRACTORS,PEOPLE,HAYS SPECIALIST RECRUITMENT LTD,454402,488.2,773695871
BEIS,Met Office,2021-04-06,04 CONTRACTORS,PEOPLE,HAYS SPECIALIST RECRUITMENT LTD,454403,183.08,773695871
BEIS,Met Office,2021-04-06,04 CONTRACTORS,MARKETS,HAYS SPECIALIST RECRUITMENT LTD,454404,23125,102099056
BEIS,Met Office,2021-04-06,11 SERVICES,PEOPLE,HOPSCOTCH CONSULTING,454238,69254.06,570039752
BEIS,Met Office,2021-04-06,11 SERVICES,PROGRAMMES,Hr Wallingford Ltd,454242,674.88,130 1297 14
BEIS,Met Office,2021-04-06,04 CONTRACTORS,MARKETS,JOBSEEKERS RECRUITMENT SERVICES LTD,454346,676.36,130 1297 14
BEIS,Met Office,2021-04-06,04 CONTRACTORS,PEOPLE,JOBSEEKERS RECRUITMENT SERVICES LTD,454347,674.88,130 1297 14
BEIS,Met Office,2021-04-06,04 CONTRACTORS,OFFICE OF THE CEO,JOBSEEKERS RECRUITMENT SERVICES LTD,454348,674.88,130 1297 14
BEIS,Met Office,2021-04-06,04 CONTRACTORS,MARKETS,JOBSEEKERS RECRUITMENT SERVICES LTD,454349,676.36,130 1297 14
BEIS,Met Office,2021-04-06,04 CONTRACTORS,PEOPLE,JOBSEEKERS RECRUITMENT SERVICES LTD,454350,676.36,130 1297 14
BEIS,Met Office,2021-04-06,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,JOBSEEKERS RECRUITMENT SERVICES LTD,454351,411.3,130 1297 14
BEIS,Met Office,2021-04-06,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,JOBSEEKERS RECRUITMENT SERVICES LTD,454352,1076.56,733546040
BEIS,Met Office,2021-04-06,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,LEASEDRIVE RENTAL MANAGEMENT LTD,454407,27002.56,GB 338 5487 64
BEIS,Met Office,2021-04-06,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,National Oceanography Centre,454446,2028,440379456004
BEIS,Met Office,2021-04-06,11 SERVICES,MARKETS,NATS (EN ROUTE) PLC,454425,530,737592693
BEIS,Met Office,2021-04-06,07 EQUIPMENT,SERVICES,OTT HYDROMET,454169,190,737592693
BEIS,Met Office,2021-04-06,07 EQUIPMENT,SERVICES,OTT HYDROMET,454169,2310,737592693
BEIS,Met Office,2021-04-06,07 EQUIPMENT,SERVICES,OTT HYDROMET,454169,7051.25,576118722
BEIS,Met Office,2021-04-06,04 CONTRACTORS,TECHNOLOGY AND CIO,OUTSOURCE UK LIMITED,454436,9900,719067718
BEIS,Met Office,2021-04-06,04 CONTRACTORS,PROGRAMMES,QUALSERV CONSULTING LTD,454432,8736.42,719067718
BEIS,Met Office,2021-04-06,04 CONTRACTORS,PEOPLE,QUALSERV CONSULTING LTD,454433,9750,719067718
BEIS,Met Office,2021-04-06,04 CONTRACTORS,SERVICES,QUALSERV CONSULTING LTD,454434,2500,719067718
BEIS,Met Office,2021-04-06,04 CONTRACTORS,SERVICES,QUALSERV CONSULTING LTD,454435,18.7,724295039
BEIS,Met Office,2021-04-06,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,RAINBOW CITY TAXIS,454406,16500,924964394
BEIS,Met Office,2021-04-06,04 CONTRACTORS,PROGRAMMES,ROWE IT LTD,454353,99068.75,924964394
BEIS,Met Office,2021-04-06,11 SERVICES,PROGRAMMES,ROWE IT LTD,454443,53833.75,924964394
BEIS,Met Office,2021-04-06,11 SERVICES,PROGRAMMES,ROWE IT LTD,454445,8127.35,GB 942 5301 43
BEIS,Met Office,2021-04-06,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,SOFTWAREONE,454418,73.17,975081008
BEIS,Met Office,2021-04-06,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,ST MODWEN VENTURES LTD,454430,1658.4,172647982
BEIS,Met Office,2021-04-06,11 SERVICES,TECHNOLOGY AND CIO,UKCLOUD LTD,454466,26062.21,524371168
BEIS,Met Office,2021-04-06,11 SERVICES,PROGRAMMES,University College London,454431,291748,613451470
BEIS,Met Office,2021-04-06,11 SERVICES,PROGRAMMES,University Of Leeds,453252,81464,613451470
BEIS,Met Office,2021-04-06,11 SERVICES,PROGRAMMES,University Of Leeds,453255,32320,613451470
BEIS,Met Office,2021-04-06,11 SERVICES,PROGRAMMES,University Of Leeds,453653,-54785.16,613451470
BEIS,Met Office,2021-04-06,13 MISCELLANEOUS,SCIENCE,University Of Leeds,454408,53471.4,613451470
BEIS,Met Office,2021-04-06,13 MISCELLANEOUS,SCIENCE,University Of Leeds,454409,66936,200012659
BEIS,Met Office,2021-04-06,11 SERVICES,PROGRAMMES,University Of Reading,453572,15774,200012659
BEIS,Met Office,2021-04-06,11 SERVICES,PROGRAMMES,University Of Reading,453573,8748.5,876328977
BEIS,Met Office,2021-04-06,04 CONTRACTORS,PROGRAMMES,WA CONSULTANTS LTD,454254,10866,876328977
BEIS,Met Office,2021-04-06,04 CONTRACTORS,PROGRAMMES,WA CONSULTANTS LTD,454257,17203.31,876328977
BEIS,Met Office,2021-04-06,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,WA CONSULTANTS LTD,454258,13962.4,876328977
BEIS,Met Office,2021-04-06,04 CONTRACTORS,TECHNOLOGY AND CIO,WA CONSULTANTS LTD,454357,11400,876328977
BEIS,Met Office,2021-04-06,04 CONTRACTORS,TECHNOLOGY AND CIO,WA CONSULTANTS LTD,454358,50,887469254
BEIS,Met Office,2021-04-06,11 SERVICES,PROGRAMMES,WILD FRONTIER ECOLOGY LTD,454360,1800,673900720
BEIS,Met Office,2021-04-06,10 EQUIPMENT MAINTENANCE,SERVICES,YOUNG CALIBRATION LIMITED,454405,15,673900720
BEIS,Met Office,2021-04-06,11 SERVICES,SERVICES,YOUNG CALIBRATION LIMITED,454405,267.44,768489458
BEIS,Met Office,2021-04-07,03 STAFF COSTS T&S,SERVICES,CARTUS FINANCING LTD,454521,-267.44,768489458
BEIS,Met Office,2021-04-07,03 STAFF COSTS T&S,SERVICES,CARTUS FINANCING LTD,454618,63.13,FR95338034390
BEIS,Met Office,2021-04-07,11 SERVICES,SERVICES,COLLECTE LOCALISATION SATELLITES (C.L.S.),22356,6386.84,FR95338034390
BEIS,Met Office,2021-04-07,11 SERVICES,SERVICES,COLLECTE LOCALISATION SATELLITES (C.L.S.),22357,7468.7,FR95338034390
BEIS,Met Office,2021-04-07,11 SERVICES,SERVICES,COLLECTE LOCALISATION SATELLITES (C.L.S.),22358,82.66,10156145J
BEIS,Met Office,2021-04-07,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,DEMSTAR BUSINESS SOLUTIONS LTD,22342,11998.03,NOTVATREG
BEIS,Met Office,2021-04-07,REVENUE,SCIENCE,ECMWF,22359,2500,DE236332710
BEIS,Met Office,2021-04-07,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,FOXIT EUROPE GMBH,453594,3936.94,SK2020241883
BEIS,Met Office,2021-04-07,11 SERVICES,PROGRAMMES,"IBL SOFTWARE ENGINEERING, SPOL S.R.O.",453621,7494.31,SK2020241883
BEIS,Met Office,2021-04-07,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,"IBL SOFTWARE ENGINEERING, SPOL S.R.O.",454284,30405.08,SK2020241883
BEIS,Met Office,2021-04-07,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,"IBL SOFTWARE ENGINEERING, SPOL S.R.O.",454284,2770.04,EU826020045
BEIS,Met Office,2021-04-07,11 SERVICES,PEOPLE,PLURALSIGHT,453615,19803,112591322
BEIS,Met Office,2021-04-07,11 SERVICES,PROGRAMMES,REDACTED PERSONAL DATA,20503,11497.79,280255
BEIS,Met Office,2021-04-07,11 SERVICES,SCIENCE,UNIVERSITATBERN,22360,565,166969348
BEIS,Met Office,2021-04-08,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,ABOVE THE REST COMMERCIAL CLEANING LTD,454556,1558.46,747880191
BEIS,Met Office,2021-04-08,11 SERVICES,CHIEF FINANCIAL OFFICER,ALLSTAR BUSINESS SOLUTIONS LTD,454519,871.43,GB847176988
BEIS,Met Office,2021-04-08,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BIDVEST NOONAN UK LTD,443409,11905.58,226556555
BEIS,Met Office,2021-04-08,11 SERVICES,SERVICES,Boc Ltd,454471,37156.5,GB184088778
BEIS,Met Office,2021-04-08,11 SERVICES,PEOPLE,BROADBEAN TECHNOLOGY LTD,454475,1319.03,523797128
BEIS,Met Office,2021-04-08,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,454538,543.47,523797128
BEIS,Met Office,2021-04-08,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,454539,5.95,523797128
BEIS,Met Office,2021-04-08,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,454539,13.88,523797128
BEIS,Met Office,2021-04-08,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,454539,8.71,523797128
BEIS,Met Office,2021-04-08,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,454539,0.1,523797128
BEIS,Met Office,2021-04-08,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,454539,3.65,523797128
BEIS,Met Office,2021-04-08,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,454539,12.46,523797128
BEIS,Met Office,2021-04-08,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,454539,2470,864497378
BEIS,Met Office,2021-04-08,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CARDIFF EXECUTIVE CENTRE LTD,454426,1301.87,978169262
BEIS,Met Office,2021-04-08,11 SERVICES,PEOPLE,CATALYST IT,454516,514.42,215557314
BEIS,Met Office,2021-04-08,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,454532,282.18,215557314
BEIS,Met Office,2021-04-08,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,454533,1914,GB798572653
BEIS,Met Office,2021-04-08,11 SERVICES,CHIEF FINANCIAL OFFICER,EXPONENTIAL-E,454517,3453.68,GB798572653
BEIS,Met Office,2021-04-08,11 SERVICES,CHIEF FINANCIAL OFFICER,EXPONENTIAL-E,454518,994.57,GB798572653
BEIS,Met Office,2021-04-08,11 SERVICES,CHIEF FINANCIAL OFFICER,EXPONENTIAL-E,454518,1250,855910212
BEIS,Met Office,2021-04-08,11 SERVICES,PEOPLE,FRANCIS CLARK LLP,453942,1700,861294416
BEIS,Met Office,2021-04-08,STOCK,SERVICES,Goldisc Limited,454422,1700,861294416
BEIS,Met Office,2021-04-08,STOCK,SERVICES,Goldisc Limited,454422,5869.5,238839422
BEIS,Met Office,2021-04-08,11 SERVICES,PEOPLE,HAWK INCENTIVES LTD,453740,8310.75,238839422
BEIS,Met Office,2021-04-08,11 SERVICES,PEOPLE,HAWK INCENTIVES LTD,453987,-30,238839422
BEIS,Met Office,2021-04-08,11 SERVICES,PEOPLE,HAWK INCENTIVES LTD,454070,21384,277 2052 03
BEIS,Met Office,2021-04-08,08 SOFTWARE LICENCES,PROGRAMMES,HUT 6 SECURITY LIMITED,454467,8613.7,107328000
BEIS,Met Office,2021-04-08,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,Ibm United Kingdom Ltd,454526,170.82,663755506
BEIS,Met Office,2021-04-08,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,MORAY COUNCIL,454457,200,N/A
BEIS,Met Office,2021-04-08,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,REDACTED PERSONAL DATA,454468,456,143043312
BEIS,Met Office,2021-04-08,11 SERVICES,PEOPLE,REDACTED PERSONAL DATA,454474,140.05,581705924
BEIS,Met Office,2021-04-08,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,SELECTA UK LTD,454454,472.15,978367258
BEIS,Met Office,2021-04-08,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,SHETLAND GRASSCUTTING,454455,2256.3,978367258
BEIS,Met Office,2021-04-08,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,SHETLAND GRASSCUTTING,454455,207.15,982055803
BEIS,Met Office,2021-04-08,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,TENNIE FACILITIES PROPERTY MANAGEMENT LTD,454529,1000,524371168
BEIS,Met Office,2021-04-08,13 MISCELLANEOUS,SCIENCE,University College London,454520,200388,613451470
BEIS,Met Office,2021-04-08,11 SERVICES,PROGRAMMES,University Of Leeds,453675,37055.2,168287859
BEIS,Met Office,2021-04-08,11 SERVICES,PROGRAMMES,University of Plymouth,454417,17941.15,316677090
BEIS,Met Office,2021-04-08,FIXTURE & FITTINGS,CHIEF FINANCIAL OFFICER,XUPER,452972,-412.5,316677090
BEIS,Met Office,2021-04-08,FIXTURE & FITTINGS,CHIEF FINANCIAL OFFICER,XUPER,454452,49508.95,729856187
BEIS,Met Office,2021-04-09,11 SERVICES,PROGRAMMES,University Of Birmingham,451480,-49508.95,729856187
BEIS,Met Office,2021-04-09,11 SERVICES,PROGRAMMES,University Of Birmingham,454369,1250,115036848
BEIS,Met Office,2021-04-13,11 SERVICES,MARKETS,ADOPSTAR,454464,4918.08,745091237
BEIS,Met Office,2021-04-13,11 SERVICES,TECHNOLOGY AND CIO,AKAMAI TECHNOLOGIES LTD,454624,25819.95,745091237
BEIS,Met Office,2021-04-13,11 SERVICES,TECHNOLOGY AND CIO,AKAMAI TECHNOLOGIES LTD,454624,1483.32,GB334331879
BEIS,Met Office,2021-04-13,11 SERVICES,SERVICES,ARNOLD CLARK FINANCE LIMITED,454465,12974,-
BEIS,Met Office,2021-04-13,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Bedford Borough Council,454552,247.26,118033013
BEIS,Met Office,2021-04-13,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BROXTOWE BOROUGH COUNCIL,454555,101679.61,380609841
BEIS,Met Office,2021-04-13,11 SERVICES,MARKETS,CACI LTD,454737,129811,GB424750755
BEIS,Met Office,2021-04-13,11 SERVICES,PROGRAMMES,CAMBRIDGE ENVIRONMENTAL RESEARCH CONSULTANTS,454760,267.44,768489458
BEIS,Met Office,2021-04-13,03 STAFF COSTS T&S,SERVICES,CARTUS LTD,454619,400,768489458
BEIS,Met Office,2021-04-13,03 STAFF COSTS T&S,SERVICES,CARTUS LTD,454651,137,768489458
BEIS,Met Office,2021-04-13,03 STAFF COSTS T&S,SERVICES,CARTUS LTD,454661,520,GB 843 8792 82
BEIS,Met Office,2021-04-13,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CELLNEX,454644,3430,267799485
BEIS,Met Office,2021-04-13,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Comhairle Nan Eilean Siar,454554,8483,-
BEIS,Met Office,2021-04-13,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,DACORUM BOROUGH COUNCIL,454558,549.87,215557314
BEIS,Met Office,2021-04-13,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,454789,327.92,215557314
BEIS,Met Office,2021-04-13,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,454790,700,N/A
BEIS,Met Office,2021-04-13,03 STAFF COSTS T&S,SERVICES,FALKLAND ISLAND COMPANY LTD,454636,700,N/A
BEIS,Met Office,2021-04-13,03 STAFF COSTS T&S,SERVICES,FALKLAND ISLAND COMPANY LTD,454650,700,N/A
BEIS,Met Office,2021-04-13,03 STAFF COSTS T&S,SERVICES,FALKLAND ISLAND COMPANY LTD,454702,2700,583540529
BEIS,Met Office,2021-04-13,04 CONTRACTORS,TECHNOLOGY AND CIO,FDM GROUP LIMITED,454740,5400,583540529
BEIS,Met Office,2021-04-13,04 CONTRACTORS,TECHNOLOGY AND CIO,FDM GROUP LIMITED,454741,4590,583540529
BEIS,Met Office,2021-04-13,04 CONTRACTORS,TECHNOLOGY AND CIO,FDM GROUP LIMITED,454742,6210,583540529
BEIS,Met Office,2021-04-13,04 CONTRACTORS,TECHNOLOGY AND CIO,FDM GROUP LIMITED,454743,8400,583540529
BEIS,Met Office,2021-04-13,04 CONTRACTORS,TECHNOLOGY AND CIO,FDM GROUP LIMITED,454744,6210,583540529
BEIS,Met Office,2021-04-13,04 CONTRACTORS,TECHNOLOGY AND CIO,FDM GROUP LIMITED,454745,4590,583540529
BEIS,Met Office,2021-04-13,04 CONTRACTORS,TECHNOLOGY AND CIO,FDM GROUP LIMITED,454747,34.22,6388047V
BEIS,Met Office,2021-04-13,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,GOOGLE IRELAND LTD,454523,403.85,888 8508 47
BEIS,Met Office,2021-04-13,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,GOVERNMENT PROPERTY AGENCY,454617,5271,238839422
BEIS,Met Office,2021-04-13,11 SERVICES,PEOPLE,HAWK INCENTIVES LTD,454646,366.15,773695871
BEIS,Met Office,2021-04-13,04 CONTRACTORS,PEOPLE,HAYS SPECIALIST RECRUITMENT LTD,454599,453,773695871
BEIS,Met Office,2021-04-13,04 CONTRACTORS,TECHNOLOGY AND CIO,HAYS SPECIALIST RECRUITMENT LTD,454600,412.53,773695871
BEIS,Met Office,2021-04-13,04 CONTRACTORS,PEOPLE,HAYS SPECIALIST RECRUITMENT LTD,454601,183.08,773695871
BEIS,Met Office,2021-04-13,04 CONTRACTORS,MARKETS,HAYS SPECIALIST RECRUITMENT LTD,454602,133.43,773695871
BEIS,Met Office,2021-04-13,04 CONTRACTORS,PEOPLE,HAYS SPECIALIST RECRUITMENT LTD,454691,266.86,773695871
BEIS,Met Office,2021-04-13,04 CONTRACTORS,PEOPLE,HAYS SPECIALIST RECRUITMENT LTD,454703,226.95,766144223
BEIS,Met Office,2021-04-13,06 ACCOMMODATION,SERVICES,INMARSAT SOLUTIONS (CANADA) INC,454623,80560,634509735
BEIS,Met Office,2021-04-13,11 SERVICES,SERVICES,Landmark Information Group Ltd,454758,98697.62,634509735
BEIS,Met Office,2021-04-13,11 SERVICES,SERVICES,Landmark Information Group Ltd,454759,3256.63,267763712
BEIS,Met Office,2021-04-13,11 SERVICES,MARKETS,LTS INTERNATIONAL,454657,450.78,267763712
BEIS,Met Office,2021-04-13,11 SERVICES,MARKETS,LTS INTERNATIONAL,454659,11098.96,197694731
BEIS,Met Office,2021-04-13,11 SERVICES,CHIEF FINANCIAL OFFICER,MAWASEM LTD,454594,8315,843316243
BEIS,Met Office,2021-04-13,11 SERVICES,SERVICES,MERKLE UK THREE LTD T/A MERKLE PERISCOPIX,454735,195.8,833433540
BEIS,Met Office,2021-04-13,07 EQUIPMENT,SCIENCE,METALWORK SOLUTIONS LTD & DIRECT ASSEMBLY SOL,454784,77.7,751402071
BEIS,Met Office,2021-04-13,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,NORSCOTT VENDING SERVICES LTD,454551,85,751402071
BEIS,Met Office,2021-04-13,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,NORSCOTT VENDING SERVICES LTD,454561,17364.75,648280518
BEIS,Met Office,2021-04-13,10 EQUIPMENT MAINTENANCE,SERVICES,OVARRO TS LTD,454597,499.01,583565114
BEIS,Met Office,2021-04-13,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,454410,531.93,583565114
BEIS,Met Office,2021-04-13,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,454596,446.51,719067718
BEIS,Met Office,2021-04-13,04 CONTRACTORS,PROGRAMMES,QUALSERV CONSULTING LTD,454615,8355.6,719067718
BEIS,Met Office,2021-04-13,04 CONTRACTORS,PROGRAMMES,QUALSERV CONSULTING LTD,454616,13943.52,719067718
BEIS,Met Office,2021-04-13,04 CONTRACTORS,TECHNOLOGY AND CIO,QUALSERV CONSULTING LTD,454626,7937.76,719067718
BEIS,Met Office,2021-04-13,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,QUALSERV CONSULTING LTD,454627,7545.6,719067718
BEIS,Met Office,2021-04-13,04 CONTRACTORS,PROGRAMMES,QUALSERV CONSULTING LTD,454628,8400,719067718
BEIS,Met Office,2021-04-13,04 CONTRACTORS,PROGRAMMES,QUALSERV CONSULTING LTD,454629,8048.64,719067718
BEIS,Met Office,2021-04-13,04 CONTRACTORS,PROGRAMMES,QUALSERV CONSULTING LTD,454630,10560,719067718
BEIS,Met Office,2021-04-13,04 CONTRACTORS,TECHNOLOGY AND CIO,QUALSERV CONSULTING LTD,454631,10757.28,719067718
BEIS,Met Office,2021-04-13,04 CONTRACTORS,MARKETS,QUALSERV CONSULTING LTD,454632,16450,719067718
BEIS,Met Office,2021-04-13,04 CONTRACTORS,PROGRAMMES,QUALSERV CONSULTING LTD,454633,14196,719067718
BEIS,Met Office,2021-04-13,04 CONTRACTORS,TECHNOLOGY AND CIO,QUALSERV CONSULTING LTD,454635,12344.4,719067718
BEIS,Met Office,2021-04-13,04 CONTRACTORS,PROGRAMMES,QUALSERV CONSULTING LTD,454652,10757.28,719067718
BEIS,Met Office,2021-04-13,04 CONTRACTORS,PROGRAMMES,QUALSERV CONSULTING LTD,454686,11726.16,719067718
BEIS,Met Office,2021-04-13,04 CONTRACTORS,TECHNOLOGY AND CIO,QUALSERV CONSULTING LTD,454687,8274.96,719067718
BEIS,Met Office,2021-04-13,04 CONTRACTORS,PROGRAMMES,QUALSERV CONSULTING LTD,454688,6720,719067718
BEIS,Met Office,2021-04-13,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,QUALSERV CONSULTING LTD,454689,345.12,719067718
BEIS,Met Office,2021-04-13,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,QUALSERV CONSULTING LTD,454690,37500,287461957
BEIS,Met Office,2021-04-13,11 SERVICES,SCIENCE,SCIENCE & TECHNOLOGY FACILITIES COUNCIL,454697,37500,287461957
BEIS,Met Office,2021-04-13,11 SERVICES,SCIENCE,SCIENCE & TECHNOLOGY FACILITIES COUNCIL,454704,61.5,553769603
BEIS,Met Office,2021-04-13,06 ACCOMMODATION,MARKETS,SCOTTISH HYDRO-ELECTRIC,454557,8200,812035476
BEIS,Met Office,2021-04-13,04 CONTRACTORS,TECHNOLOGY AND CIO,SOLOS CONSULTANTS LTD,454634,2796.84,812035476
BEIS,Met Office,2021-04-13,04 CONTRACTORS,PROGRAMMES,SOLOS CONSULTANTS LTD,454660,9788.94,812035476
BEIS,Met Office,2021-04-13,04 CONTRACTORS,PROGRAMMES,SOLOS CONSULTANTS LTD,454667,16588,812035476
BEIS,Met Office,2021-04-13,04 CONTRACTORS,PROGRAMMES,SOLOS CONSULTANTS LTD,454669,21597.6,812035476
BEIS,Met Office,2021-04-13,04 CONTRACTORS,PROGRAMMES,SOLOS CONSULTANTS LTD,454671,7679.55,812035476
BEIS,Met Office,2021-04-13,04 CONTRACTORS,PROGRAMMES,SOLOS CONSULTANTS LTD,454673,8113,812035476
BEIS,Met Office,2021-04-13,04 CONTRACTORS,MARKETS,SOLOS CONSULTANTS LTD,454675,10710.24,812035476
BEIS,Met Office,2021-04-13,04 CONTRACTORS,PROGRAMMES,SOLOS CONSULTANTS LTD,454700,10508.16,812035476
BEIS,Met Office,2021-04-13,04 CONTRACTORS,PROGRAMMES,SOLOS CONSULTANTS LTD,454701,5500,812035476
BEIS,Met Office,2021-04-13,04 CONTRACTORS,PROGRAMMES,SOLOS CONSULTANTS LTD,454706,10786.08,812035476
