Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,07/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,SOUTH WEST WATER LTD,450583,24.7,236873674
BEIS,Met Office,07/01/2021,FIXTURE & FITTINGS,CHIEF FINANCIAL OFFICER,TECHNICAL MATERIALS COMPANY LIMITED,450704,-551.44,778603785
BEIS,Met Office,07/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,THE CLEANING CREW COMPANY,450548,303.86,343579772
BEIS,Met Office,07/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,THE CLEANING CREW COMPANY,450549,622.61,GB 109 939 440
BEIS,Met Office,07/01/2021,11 SERVICES,CHIEF FINANCIAL OFFICER,WEBEX COMMUNICATIONS UK LTD,450543,350,-
BEIS,Met Office,07/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,XEIAD,450708,0.11,599016994
BEIS,Met Office,07/01/2021,11 SERVICES,CHIEF FINANCIAL OFFICER,XPEDITE SYSTEMS (UK) LTD,450540,113540,828197985
BEIS,Met Office,07/01/2021,11 SERVICES,MARKETS,ADOPSTAR,450617,1324.28,611853162
BEIS,Met Office,07/01/2021,11 SERVICES,MARKETS,AECOM INFRASTRUCTURE & ENVIRONMENT UK LTD,450723,320,-
BEIS,Met Office,07/01/2021,11 SERVICES,MARKETS,APM GEO LTD,450721,9989.61,720108683
BEIS,Met Office,07/01/2021,05 CONSULTANTS,MARKETS,EARTH WIND FIRE AND WATER,450627,28597.92,NOTVATREG
BEIS,Met Office,07/01/2021,04 CONTRACTORS,MARKETS,HAYS SPECIALIST RECRUITMENT LTD,450672,339.75,773695871
BEIS,Met Office,07/01/2021,11 SERVICES,OFFICE OF THE CEO,KPMG LLP,450625,70652.5,634509735
BEIS,Met Office,07/01/2021,04 CONTRACTORS,OFFICE OF THE CS & TECH,HAYS SPECIALIST RECRUITMENT LTD,450662,573.8,773695871
BEIS,Met Office,07/01/2021,04 CONTRACTORS,OFFICE OF THE CS & TECH,HAYS SPECIALIST RECRUITMENT LTD,450669,634.67,773695871
BEIS,Met Office,07/01/2021,11 SERVICES,PEOPLE,HAWK INCENTIVES LTD,450745,1085.75,238839422
BEIS,Met Office,07/01/2021,11 SERVICES,PEOPLE,HAWK INCENTIVES LTD,450745,-30,238839422
BEIS,Met Office,07/01/2021,04 CONTRACTORS,PEOPLE,HAYS SPECIALIST RECRUITMENT LTD,450659,658.25,773695871
BEIS,Met Office,07/01/2021,04 CONTRACTORS,PEOPLE,HAYS SPECIALIST RECRUITMENT LTD,450660,558.71,773695871
BEIS,Met Office,07/01/2021,04 CONTRACTORS,PEOPLE,HAYS SPECIALIST RECRUITMENT LTD,450664,915.4,773695871
BEIS,Met Office,07/01/2021,04 CONTRACTORS,PEOPLE,HAYS SPECIALIST RECRUITMENT LTD,450665,658.25,773695871
BEIS,Met Office,07/01/2021,04 CONTRACTORS,PEOPLE,HAYS SPECIALIST RECRUITMENT LTD,450666,498.3,773695871
BEIS,Met Office,07/01/2021,04 CONTRACTORS,PEOPLE,HAYS SPECIALIST RECRUITMENT LTD,450670,585.84,773695871
BEIS,Met Office,07/01/2021,04 CONTRACTORS,PEOPLE,HAYS SPECIALIST RECRUITMENT LTD,450671,366.16,773695871
BEIS,Met Office,07/01/2021,11 SERVICES,PEOPLE,SWANTECH LOGISTICS LTD,450630,4644,499309492
BEIS,Met Office,07/01/2021,05 CONSULTANTS,PROGRAMMES,CMC PARTNERSHIP CONSULTANCY LTD,450734,13230,305803330
BEIS,Met Office,07/01/2021,11 SERVICES,PROGRAMMES,HOGAN LOVELLS INTERNATIONAL LLP,450722,40794.69,GB123371543
BEIS,Met Office,07/01/2021,11 SERVICES,PROGRAMMES,HOGAN LOVELLS INTERNATIONAL LLP,450722,161427.27,GB123371543
BEIS,Met Office,07/01/2021,11 SERVICES,PROGRAMMES,HOGAN LOVELLS INTERNATIONAL LLP,450722,34100,GB123371543
BEIS,Met Office,07/01/2021,11 SERVICES,PROGRAMMES,HOGAN LOVELLS INTERNATIONAL LLP,450722,720,-
BEIS,Met Office,07/01/2021,11 SERVICES,PROGRAMMES,UNIVERSITY OF CAMBRIDGE,450730,1000,595183505
BEIS,Met Office,07/01/2021,04 CONTRACTORS,PROGRAMMES,WA CONSULTANTS LTD,450744,10326.88,876328977
BEIS,Met Office,07/01/2021,07 EQUIPMENT,SCIENCE,JONATHAN LONG HPT SERVICES LTD,450658,368.45,223283628
BEIS,Met Office,07/01/2021,03 STAFF COSTS T&S,SERVICES,AIRPORT CAR RENTALS LTD,450726,320,-
BEIS,Met Office,07/01/2021,07 EQUIPMENT,SERVICES,Campbell Scientific Ltd,450567,394.2,428453933
BEIS,Met Office,07/01/2021,07 EQUIPMENT,SERVICES,Campbell Scientific Ltd,450567,253.8,428453933
BEIS,Met Office,07/01/2021,07 EQUIPMENT,SERVICES,Campbell Scientific Ltd,450567,2737,428453933
BEIS,Met Office,07/01/2021,07 EQUIPMENT,SERVICES,Campbell Scientific Ltd,450567,1249.2,428453933
BEIS,Met Office,07/01/2021,07 EQUIPMENT,SERVICES,Campbell Scientific Ltd,450567,1130.4,428453933
BEIS,Met Office,07/01/2021,07 EQUIPMENT,SERVICES,Campbell Scientific Ltd,450567,1888.2,428453933
BEIS,Met Office,07/01/2021,07 EQUIPMENT,SERVICES,Campbell Scientific Ltd,450567,68,428453933
BEIS,Met Office,07/01/2021,07 EQUIPMENT,SERVICES,Campbell Scientific Ltd,450567,0,428453933
BEIS,Met Office,07/01/2021,03 STAFF COSTS T&S,SERVICES,CARTUS FINANCING LTD,450714,2867.73,768489458
BEIS,Met Office,07/01/2021,07 EQUIPMENT,SERVICES,OTT HYDROMET,450675,112,-
BEIS,Met Office,07/01/2021,04 CONTRACTORS,SERVICES,QUALSERV CONSULTING LTD,450711,10457.64,719067718
BEIS,Met Office,07/01/2021,11 SERVICES,SERVICES,SOFTWIRE TECHNOLOGY LIMITED,450742,8424,812035476
BEIS,Met Office,07/01/2021,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,450568,55054.9,GB641407169
BEIS,Met Office,07/01/2021,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,BOXXE,450736,19763.12,734245248
BEIS,Met Office,07/01/2021,10 EQUIPMENT MAINTENANCE,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,450719,2359.42,490334648
BEIS,Met Office,07/01/2021,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,DXC TECHNOLOGY,450324,337.5,243759288
BEIS,Met Office,07/01/2021,04 CONTRACTORS,TECHNOLOGY AND CIO,GCS IT RECRUITMENT SPECIALISTS LTD,450344,9555,896156575
BEIS,Met Office,07/01/2021,04 CONTRACTORS,TECHNOLOGY AND CIO,HAYS SPECIALIST RECRUITMENT LTD,450663,634.67,773695871
BEIS,Met Office,07/01/2021,04 CONTRACTORS,TECHNOLOGY AND CIO,HAYS SPECIALIST RECRUITMENT LTD,450667,558.71,773695871
BEIS,Met Office,07/01/2021,11 SERVICES,TECHNOLOGY AND CIO,NEXUS OPEN SYSTEMS LTD,450737,21727.62,GB648191516
BEIS,Met Office,07/01/2021,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,PRESENTATION CARTOGRAPHY LTD,450712,6828,889545649
BEIS,Met Office,07/01/2021,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,PROSPERON NETWORKS LTD,450602,259,155579377
BEIS,Met Office,07/01/2021,04 CONTRACTORS,TECHNOLOGY AND CIO,WA CONSULTANTS LTD,450743,1208,876328977
BEIS,Met Office,12/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,ABOVE THE REST COMMERCIAL CLEANING LTD,450813,3344.64,848940776
BEIS,Met Office,12/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Belfast International Airport Ltd,450740,4202.88,617777601
BEIS,Met Office,12/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Belfast International Airport Ltd,450818,-871.43,GB847176988
BEIS,Met Office,12/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BIDVEST NOONAN UK LTD,449348,-871.43,GB847176988
BEIS,Met Office,12/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BIDVEST NOONAN UK LTD,449349,-871.43,GB847176988
BEIS,Met Office,12/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BIDVEST NOONAN UK LTD,449350,387.16,GB847176988
BEIS,Met Office,12/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BIDVEST NOONAN UK LTD,449445,387.16,GB847176988
BEIS,Met Office,12/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BIDVEST NOONAN UK LTD,450238,871.43,GB847176988
BEIS,Met Office,12/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BIDVEST NOONAN UK LTD,450248,-261.36,GB847176988
BEIS,Met Office,12/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BIDVEST NOONAN UK LTD,450698,387.16,GB847176988
BEIS,Met Office,12/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BIDVEST NOONAN UK LTD,451096,871.43,GB847176988
BEIS,Met Office,12/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BIDVEST NOONAN UK LTD,451097,538.07,537911627
BEIS,Met Office,12/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BRITISH GAS TRADING LTD,450587,33.41,684966762
BEIS,Met Office,12/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BRITISH GAS TRADING LTD,450816,169.84,245719348
BEIS,Met Office,12/01/2021,11 SERVICES,CHIEF FINANCIAL OFFICER,BT CONFERENCING,450692,613.16,245719348
BEIS,Met Office,12/01/2021,11 SERVICES,CHIEF FINANCIAL OFFICER,BT CONFERENCING,450695,219.75,245719348
BEIS,Met Office,12/01/2021,11 SERVICES,CHIEF FINANCIAL OFFICER,BT CONFERENCING,450696,227.19,245719348
BEIS,Met Office,12/01/2021,11 SERVICES,CHIEF FINANCIAL OFFICER,BT CONFERENCING,450697,123.2,245719348
BEIS,Met Office,12/01/2021,11 SERVICES,CHIEF FINANCIAL OFFICER,BT GLOBAL SERVICES,450812,11452.64,245719348
BEIS,Met Office,12/01/2021,11 SERVICES,CHIEF FINANCIAL OFFICER,BT PLC,449040,876.22,245719348
BEIS,Met Office,12/01/2021,11 SERVICES,CHIEF FINANCIAL OFFICER,BT PLC,450815,45.53,245719348
BEIS,Met Office,12/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CARDIFF EXECUTIVE CENTRE LTD,450741,7.55,768489458
BEIS,Met Office,12/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,450953,141916.1,853936883
BEIS,Met Office,12/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,450954,141920.1,853936883
BEIS,Met Office,12/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,450964,11326.15,853936883
BEIS,Met Office,12/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,451030,90,915042161
BEIS,Met Office,12/01/2021,08 SOFTWARE LICENCES,CHIEF FINANCIAL OFFICER,CEMAR,451049,450,915042161
BEIS,Met Office,12/01/2021,08 SOFTWARE LICENCES,CHIEF FINANCIAL OFFICER,CEMAR,451050,450,915042161
BEIS,Met Office,12/01/2021,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,CMC Partnership Global,451016,780599,490334648
BEIS,Met Office,12/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CORONA ENERGY LTD,450526,815.97,577704800
BEIS,Met Office,12/01/2021,11 SERVICES,CHIEF FINANCIAL OFFICER,DIGITAL COMMUNICATIONS SYSTEMS LIMITED,450802,4132.72,267044752
BEIS,Met Office,12/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,DINNET & KINORD ESTATES,450892,29725,775718779
BEIS,Met Office,12/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,EDF ENERGY CUSTOMERS PLC,450588,127227.45,523041202
BEIS,Met Office,12/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,EDF ENERGY CUSTOMERS PLC,450589,131822.35,523041202
BEIS,Met Office,12/01/2021,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,451102,1369.86,215557314
BEIS,Met Office,12/01/2021,11 SERVICES,CHIEF FINANCIAL OFFICER,EXPONENTIAL-E,451061,1398.73,GB798572653
BEIS,Met Office,12/01/2021,11 SERVICES,CHIEF FINANCIAL OFFICER,EXPONENTIAL-E,451074,3000,583540529
BEIS,Met Office,12/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,FOX GROUNDS MAINTENANCE & LANDSCAPING LTD,450890,3050,855910212
BEIS,Met Office,12/01/2021,11 SERVICES,CHIEF FINANCIAL OFFICER,FSI (FM SOLUTIONS) LTD,450973,7000,-
BEIS,Met Office,12/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,GOVERNMENT PROPERTY AGENCY,450702,485,-
BEIS,Met Office,12/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,HAFREN DYFRDWY CYFYNGEDIG,450738,67507.5,-
BEIS,Met Office,12/01/2021,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Haztech Consultants Ltd,450764,1910,616099432
