Department,Entity,Month,FIN.TRANSACTION DATE,FIN.TRANSACTION AMOUNT,MCH.MERCHANT NAME,MCH.MCC DESCRIPTION,FIN.TRANSACTION REFERENCE NUMBER
BEIS,Met Office,Feburary,16/02/24,44.28,MSFT   E0600QY89K,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",000009559893428
BEIS,Met Office,Feburary,14/02/24,147.90,AMAZON.CO.UK PB77I07H5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,000009554339060
BEIS,Met Office,Feburary,14/02/24,414.84,BIGDUG LIMITED,HARDWARE EQUIPMENT AND SUPPLIES,000009554339286
BEIS,Met Office,Feburary,14/02/24,24.71,HORNCASTLE TOWN,"GROCERY STORES, SUPERMARKETS",000009554339100
BEIS,Met Office,Feburary,14/02/24,15.87,AMAZON  204-2449412-97,MISCELLANEOUS GENERAL MERCHANDISE,000009554339116
BEIS,Met Office,Feburary,13/02/24,60.00,LOQATE,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,000009554339104
BEIS,Met Office,Feburary,14/02/24,3.99,AMAZON  204-4918796-08,MISCELLANEOUS GENERAL MERCHANDISE,000009554339118
BEIS,Met Office,Feburary,14/02/24,6.59,TESCO STORES 5664,"GROCERY STORES, SUPERMARKETS",000009554339088
BEIS,Met Office,Feburary,14/02/24,986.40,DELTA-T-DEVICES LT,ELECTRICAL PARTS AND EQUIPMENT,000009554339106
BEIS,Met Office,Feburary,14/02/24,21.00,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",000009554339124
BEIS,Met Office,Feburary,14/02/24,18.69,AMAZON.CO.UK KR5B03K55,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,000009554339094
BEIS,Met Office,Feburary,14/02/24,856.80,ASSOCIATED PALLETS LTD,"BUILDING MATERIALS, LUMBER STORES",000009554339112
BEIS,Met Office,Feburary,14/02/24,522.60,GRAPHSKILL UBOLTS-R-US,MISCELLANEOUS GENERAL MERCHANDISE,000009554339076
BEIS,Met Office,Feburary,13/02/24,102.04,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000009554339250
BEIS,Met Office,Feburary,14/02/24,4.75,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",000009554339084
BEIS,Met Office,Feburary,14/02/24,131.72,LINKEDIN ADS 990317290,ADVERTISING SERVICES,000009554339132
BEIS,Met Office,Feburary,14/02/24,100.00,EB  INTRODUCTION TO AD,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,000009554339188
BEIS,Met Office,Feburary,14/02/24,12.00,WWW.MICROLINKPC.CO,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",000009554339212
BEIS,Met Office,Feburary,13/02/24,13.02,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000009554339240
BEIS,Met Office,Feburary,14/02/24,19.00,APPLE.COM/UK,ELECTRONIC SALES,000009554339194
BEIS,Met Office,Feburary,14/02/24,145.00,WWW.CIPS.ORG,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",000009554339220
BEIS,Met Office,Feburary,14/02/24,17.60,JPC @ MOUNTAIN CENTRE,"EATING PLACES, RESTAURANTS",000009554339246
BEIS,Met Office,Feburary,14/02/24,9.55,THE BALCONY-WATERLOO S,CATERERS,000009554339170
BEIS,Met Office,Feburary,14/02/24,125.00,THE INSTITUTE OF PHYSI,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",000009554339196
BEIS,Met Office,Feburary,14/02/24,9.74,SOUTH NORMANTON BAKEHO,BAKERIES,000009554339226
BEIS,Met Office,Feburary,14/02/24,9.95,JUNCTION 38 TRUCKSTOP,"EATING PLACES, RESTAURANTS",000009554339266
BEIS,Met Office,Feburary,14/02/24,7.99,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,000009554339174
BEIS,Met Office,Feburary,14/02/24,8.30,RINGO ECOM,PASSENGER RAILWAYS,000009554339162
BEIS,Met Office,Feburary,14/02/24,153.00,APM,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",000009554339176
BEIS,Met Office,Feburary,14/02/24,8.15,TESCO STORES 5664,"GROCERY STORES, SUPERMARKETS",000009554339268
BEIS,Met Office,Feburary,14/02/24,348.00,WWW.MICROLINKPC.CO,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",000009554339206
BEIS,Met Office,Feburary,14/02/24,61.42,THE TAJ PALAU,"EATING PLACES, RESTAURANTS",000009554339234
BEIS,Met Office,Feburary,14/02/24,33.32,TRAINLINE,PASSENGER RAILWAYS,000009554339166
BEIS,Met Office,Feburary,13/02/24,6.60,BP MONKTON S/SERVE,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000009554339180
BEIS,Met Office,Feburary,13/02/24,12.72,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000009554339254
BEIS,Met Office,Feburary,13/02/24,3.00,PREMIER INN,PREMIER INN,000009554339260
BEIS,Met Office,Feburary,14/02/24,97.68,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000009554339274
BEIS,Met Office,Feburary,15/02/24,63.41,SEARCHADS/APPLE164,ADVERTISING SERVICES,000009554339140
BEIS,Met Office,Feburary,14/02/24,7.70,PRET A MANGER,"EATING PLACES, RESTAURANTS",000009554339144
BEIS,Met Office,Feburary,14/02/24,157.50,MOUSER ELECTRONICS,ELECTRONIC SALES,000009554339280
BEIS,Met Office,Feburary,14/02/24,6.00,MAAS UPT,AUTOMOBILE PARKING LOTS AND GARAGES,000009554339150
BEIS,Met Office,Feburary,14/02/24,15.30,GREEN AND FORTUNE ASSO,"EATING PLACES, RESTAURANTS",000009554339158
BEIS,Met Office,Feburary,14/02/24,816.96,GRAPHSKILL UBOLTS-R-US,MISCELLANEOUS GENERAL MERCHANDISE,000009554339074
BEIS,Met Office,Feburary,13/02/24,16.47,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000009549051748
BEIS,Met Office,Feburary,13/02/24,193.50,APM,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",000009549051730
BEIS,Met Office,Feburary,13/02/24,215.29,WWW.ASCENSION-ISLAND.G,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,000009549051650
BEIS,Met Office,Feburary,13/02/24,400.00,GOOGLE ADS3175971195,ADVERTISING SERVICES,000009549051654
BEIS,Met Office,Feburary,13/02/24,100.00,GOOGLE ADS3175971195,ADVERTISING SERVICES,000009549051654
BEIS,Met Office,Feburary,13/02/24,9.80,MURAL,COMPUTER SOFTWARE STORES,000009549051676
BEIS,Met Office,Feburary,13/02/24,26.98,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",000009549051670
BEIS,Met Office,Feburary,13/02/24,12.27,AMAZON  204-7830948-84,MISCELLANEOUS GENERAL MERCHANDISE,000009549051660
BEIS,Met Office,Feburary,13/02/24,6.73,AMAZON  OBRDHO,MISCELLANEOUS GENERAL MERCHANDISE,000009549051680
BEIS,Met Office,Feburary,13/02/24,17.40,NUSA DUA,"EATING PLACES, RESTAURANTS",000009549051694
BEIS,Met Office,Feburary,13/02/24,2.20,M&S SIMPLY FOOD - SSP,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",000009549051690
BEIS,Met Office,Feburary,13/02/24,133.42,DOMINOS EXETER HONITON,FAST FOOD RESTAURANTS,000009549051586
BEIS,Met Office,Feburary,13/02/24,999.00,SECURITY BLUE TEAM,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,000009549051600
BEIS,Met Office,Feburary,13/02/24,400.00,WWW.LEEDS.AC.UK,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",000009549051592
BEIS,Met Office,Feburary,13/02/24,6.58,THE FALKLAND ISLAN,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,000009549051624
BEIS,Met Office,Feburary,13/02/24,5.50,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",000009549051636
BEIS,Met Office,Feburary,13/02/24,16.37,AMAZON  202-7843658-28,MISCELLANEOUS GENERAL MERCHANDISE,000009549051684
BEIS,Met Office,Feburary,13/02/24,4.15,COSTA COFFEE 43011708,FAST FOOD RESTAURANTS,000009549051598
BEIS,Met Office,Feburary,09/02/24,15.43,MODERN SIGNS DIGITAL L,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY",000009549051630
BEIS,Met Office,Feburary,13/02/24,200.00,WWW.LEEDS.AC.UK,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",000009549051590
BEIS,Met Office,Feburary,13/02/24,"1,327.90",WWW.CANFORD.CO.UK,ELECTRICAL PARTS AND EQUIPMENT,000009549051616
BEIS,Met Office,Feburary,13/02/24,540.21,WWW.ASCENSION-ISLAND.G,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,000009549051644
BEIS,Met Office,Feburary,13/02/24,92.30,THE ROYAL OAK INN,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000009549051772
BEIS,Met Office,Feburary,13/02/24,4.75,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",000009549051582
BEIS,Met Office,Feburary,13/02/24,168.40,HEATHROW AIRPORT,AUTOMOBILE PARKING LOTS AND GARAGES,000009549051578
BEIS,Met Office,Feburary,13/02/24,49.01,SURIYOTHAI RESTAURANT,"EATING PLACES, RESTAURANTS",000009549051756
BEIS,Met Office,Feburary,13/02/24,5.35,ONE STOP STORES,"GROCERY STORES, SUPERMARKETS",000009549051770
BEIS,Met Office,Feburary,13/02/24,6.10,SCOTTISH GOVERNMENT- S,CATERERS,000009549051764
BEIS,Met Office,Feburary,13/02/24,17.94,PAYPAL  INSPIREDTRA,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",000009549051742
BEIS,Met Office,Feburary,13/02/24,686.00,BASSADONE MOTORS,AUTOMOBILE AND TRUCK DEALERS-(USED ONLY)-SALES,000009549051758
BEIS,Met Office,Feburary,13/02/24,6.80,AMAZON  204-8286441-80,MISCELLANEOUS GENERAL MERCHANDISE,000009549051752
BEIS,Met Office,Feburary,13/02/24,5.00,EDINBURGH TRAMS LIMITE,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",000009549051768
BEIS,Met Office,Feburary,13/02/24,582.00,ECHO3 EDUCATION LTD,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",000009549051646
BEIS,Met Office,Feburary,13/02/24,5.25,128 CATERING,FAST FOOD RESTAURANTS,000009549051698
BEIS,Met Office,Feburary,13/02/24,15.98,CURRYS ONLINE,ELECTRONIC SALES,000009549051714
BEIS,Met Office,Feburary,13/02/24,235.00,DRAYTON MEDICAL SERVIC,"DOCTORS, (NOT ELSEWHERE CLASSIFIED)",000009549051734
BEIS,Met Office,Feburary,13/02/24,3.25,128 CATERING,FAST FOOD RESTAURANTS,000009549051700
BEIS,Met Office,Feburary,13/02/24,13.87,AMAZON  204-4374682-76,MISCELLANEOUS GENERAL MERCHANDISE,000009549051718
BEIS,Met Office,Feburary,13/02/24,35.88,PAYPAL  INSPIREDTRA,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",000009549051738
BEIS,Met Office,Feburary,13/02/24,3.25,128 CATERING,FAST FOOD RESTAURANTS,000009549051704
BEIS,Met Office,Feburary,13/02/24,296.70,APM,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",000009549051724
BEIS,Met Office,Feburary,13/02/24,3.90,ZETTLE_ THE BIKE BARIS,"EATING PLACES, RESTAURANTS",000009549051708
BEIS,Met Office,Feburary,13/02/24,11.03,BRITISH EMABSSY,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,000009549051666
BEIS,Met Office,Feburary,11/02/24,5.99,PRET A MANGER,"EATING PLACES, RESTAURANTS",000009544834042
BEIS,Met Office,Feburary,12/02/24,700.00,PENDO.IO  MTP TRAINER-,COMPUTER SOFTWARE STORES,000009544834038
BEIS,Met Office,Feburary,12/02/24,12.80,TESCO STORE,"GROCERY STORES, SUPERMARKETS",000009544834006
BEIS,Met Office,Feburary,12/02/24,1.55,TESCO STORES 6591,"GROCERY STORES, SUPERMARKETS",000009544834014
BEIS,Met Office,Feburary,12/02/24,105.00,PRNT PRINTING SOLUTION,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000009544834022
BEIS,Met Office,Feburary,12/02/24,360.00,CTS.CO,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",000009544834010
BEIS,Met Office,Feburary,12/02/24,6.30,TESCO STORES 5664,"GROCERY STORES, SUPERMARKETS",000009544834000
BEIS,Met Office,Feburary,12/02/24,432.49,SLACK T3QM9V4BF,COMPUTER SOFTWARE STORES,000009544834004
BEIS,Met Office,Feburary,10/02/24,1.71,BOOKS AND THINGS AIRSI,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",000009544834012
BEIS,Met Office,Feburary,12/02/24,131.92,AMAZON  204-7504088-32,MISCELLANEOUS GENERAL MERCHANDISE,000009544834008
BEIS,Met Office,Feburary,12/02/24,6.79,MCDONALDS,FAST FOOD RESTAURANTS,000009544834020
BEIS,Met Office,Feburary,12/02/24,73.86,WWW.WEKNOWLONDON.COM,TRAVEL AGENCIES AND TOUR OPERATORS,000009544834016
BEIS,Met Office,Feburary,12/02/24,927.66,NNGROUP.COM,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,000009544834024
BEIS,Met Office,Feburary,12/02/24,8.28,M & E PEARCE LTD,HARDWARE STORES,000009544834018
BEIS,Met Office,Feburary,12/02/24,70.00,"BOOTS,SUDBURY","DRUG STORES, PHARMACIES",000009544833998
BEIS,Met Office,Feburary,12/02/24,13.78,RM ONLINE INVOICE PAYM,POSTAL SERVICES-GOVERNMENT ONLY,000009544834048
BEIS,Met Office,Feburary,12/02/24,1.27,MCDONALDS,"EATING PLACES, RESTAURANTS",000009544834050
BEIS,Met Office,Feburary,12/02/24,6.24,SOUTH NORMANTON BAKEHO,BAKERIES,000009544834032
BEIS,Met Office,Feburary,12/02/24,24.98,AMAZON.CO.UK N56SA5Z95,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,000009544834040
BEIS,Met Office,Feburary,12/02/24,119.00,AMAZON  204-9366848-41,MISCELLANEOUS GENERAL MERCHANDISE,000009544834028
BEIS,Met Office,Feburary,11/02/24,40.87,THE TAJ PALAU,"EATING PLACES, RESTAURANTS",000009544834036
BEIS,Met Office,Feburary,12/02/24,2.10,TESCO STORES 3331,"GROCERY STORES, SUPERMARKETS",000009544834046
BEIS,Met Office,Feburary,12/02/24,228.95,APPLE.COM/UK,ELECTRONIC SALES,000009544834026
BEIS,Met Office,Feburary,12/02/24,228.95,APPLE.COM/UK,ELECTRONIC SALES,000009544834026
BEIS,Met Office,Feburary,12/02/24,239.90,APPLE.COM/UK,ELECTRONIC SALES,000009544834026
BEIS,Met Office,Feburary,12/02/24,49.04,KRAMERS CAFE,"EATING PLACES, RESTAURANTS",000009544834034
BEIS,Met Office,Feburary,12/02/24,8.75,SMITHS ORCHARD GARDEN,LAWN AND GARDEN SUPPLY STORES,000009544834044
BEIS,Met Office,Feburary,07/02/24,192.60,FARNELL,ELECTRICAL PARTS AND EQUIPMENT,000009544834030
BEIS,Met Office,Feburary,12/02/24,3.00,SPAR,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",000009544834002
BEIS,Met Office,Feburary,09/02/24,6.49,SINNAMONS STORES AGHAL,"GROCERY STORES, SUPERMARKETS",000009536783982
BEIS,Met Office,Feburary,08/02/24,55.44,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000009536783990
BEIS,Met Office,Feburary,09/02/24,387.30,SUNSTORE,ELECTRONIC SALES,000009536783998
BEIS,Met Office,Feburary,09/02/24,40.75,REPLACEMENT KEYS LTD,MISCELLANEOUS GENERAL MERCHANDISE,000009536784000
BEIS,Met Office,Feburary,10/02/24,1.00,SCC ITCHEN BRIDGE,"BRIDGE AND ROAD FEES, TOLLS",000009536783984
BEIS,Met Office,Feburary,09/02/24,5.28,SINNAMONS STORES AGHAL,"GROCERY STORES, SUPERMARKETS",000009536783992
BEIS,Met Office,Feburary,09/02/24,58.38,WWW.RAINBOWSAFETEY.CO.,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000009536783906
BEIS,Met Office,Feburary,09/02/24,17.95,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000009536783904
BEIS,Met Office,Feburary,09/02/24,46.28,PALAU CENTRAL CAFE,"EATING PLACES, RESTAURANTS",000009536783966
BEIS,Met Office,Feburary,09/02/24,20.00,TFL OYSTER AUTO TOPUP,PASSENGER RAILWAYS,000009536783914
BEIS,Met Office,Feburary,09/02/24,192.00,EMPLOYMENT LAW SERVICS,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",000009536783976
BEIS,Met Office,Feburary,08/02/24,9.76,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000009536783962
BEIS,Met Office,Feburary,09/02/24,188.00,THE INSTITUTE OF ET,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",000009536783916
BEIS,Met Office,Feburary,10/02/24,6.75,LIDL GB ALFRETON,"GROCERY STORES, SUPERMARKETS",000009536783964
BEIS,Met Office,Feburary,11/02/24,122.53,LINKEDIN ADS 921341624,ADVERTISING SERVICES,000009536783924
BEIS,Met Office,Feburary,11/02/24,37.60,PALAU CENTRAL CAFE,"EATING PLACES, RESTAURANTS",000009536783972
BEIS,Met Office,Feburary,09/02/24,4.20,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,000009536783980
BEIS,Met Office,Feburary,09/02/24,71.09,PIPELAG.COM,AIR CONDITIONING AND REFRIGERATION REPAIR SHOPS,000009536783912
BEIS,Met Office,Feburary,11/02/24,14.71,SHREEM RESTAURANTS  BE,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",000009536783928
BEIS,Met Office,Feburary,11/02/24,10.09,SHREEM RESTAURANTS  BE,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",000009536783928
BEIS,Met Office,Feburary,09/02/24,334.62,DOTMAILER,DIGITAL GOODS SOFTWARE APPLICATIONS,000009536783920
BEIS,Met Office,Feburary,10/02/24,700.00,FACEBK  X7GT9W3732,ADVERTISING SERVICES,000009536783922
BEIS,Met Office,Feburary,10/02/24,4.16,HEALTHGUARD PHARMACY L,"DRUG STORES, PHARMACIES",000009536783930
BEIS,Met Office,Feburary,09/02/24,8.50,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000009536783938
BEIS,Met Office,Feburary,11/02/24,2.04,TRANSIT RESTAURANT,"EATING PLACES, RESTAURANTS",000009536783936
BEIS,Met Office,Feburary,09/02/24,225.00,CIM,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,000009536783944
BEIS,Met Office,Feburary,09/02/24,395.00,RMETS.ORG,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",000009536783952
BEIS,Met Office,Feburary,08/02/24,159.00,TVLICENSING.CO.UK,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",000009536783960
BEIS,Met Office,Feburary,10/02/24,420.92,PLIVO.COM,COMPUTER SOFTWARE STORES,000009536784002
BEIS,Met Office,Feburary,09/02/24,6.55,AIRALO,DIGITAL GOODS MULTI CATEGORY,000009536783880
BEIS,Met Office,Feburary,09/02/24,81.73,HOLIDAY INN     096625,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000009536783884
BEIS,Met Office,Feburary,10/02/24,4.85,HIYA INVESTMENT LIMITE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000009536783892
BEIS,Met Office,Feburary,09/02/24,15.77,HOLIDAY INN     096625,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000009536783886
BEIS,Met Office,Feburary,09/02/24,5.40,THE FALKLAND ISLAN,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,000009536783894
BEIS,Met Office,Feburary,10/02/24,12.29,27LOUNGE,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",000009536783888
BEIS,Met Office,Feburary,09/02/24,76.43,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000009536783896
BEIS,Met Office,Feburary,11/02/24,13.07,AIRALO,DIGITAL GOODS MULTI CATEGORY,000009536783890
BEIS,Met Office,Feburary,09/02/24,116.96,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000009536783898
BEIS,Met Office,Feburary,10/02/24,"2,001.00",ANYVANUK,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS",000009536783900
BEIS,Met Office,Feburary,09/02/24,60.57,TRADE GEAR LIMITED,HARDWARE STORES,000009536783902
BEIS,Met Office,Feburary,09/02/24,19.14,SAFETY SIGNS 4 LESS,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",000009536783908
BEIS,Met Office,Feburary,09/02/24,37.60,PALAU CENTRAL CAFE,"EATING PLACES, RESTAURANTS",000009536783968
BEIS,Met Office,Feburary,08/02/24,33.71,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000009536783974
BEIS,Met Office,Feburary,10/02/24,32.70,THE TAJ PALAU,"EATING PLACES, RESTAURANTS",000009536783970
BEIS,Met Office,Feburary,09/02/24,90.50,MITCHELL BLUHM & ASSOC,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE",000009536783978
BEIS,Met Office,Feburary,09/02/24,420.00,GOOGLE ADS3175971195,ADVERTISING SERVICES,000009536783918
BEIS,Met Office,Feburary,09/02/24,80.00,GOOGLE ADS3175971195,ADVERTISING SERVICES,000009536783918
